﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_かな,名称_英語,POIコード,郵便番号,住所,方書,緯度,経度,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,料金（基本）,料金（詳細）,概要,説明,説明_英語,アクセス方法,駐車場情報,バリアフリー情報,連絡先名称,連絡先電話番号,連絡先内線番号,画像,画像_ライセンス,URL,備考,大ジャンル,中ジャンル,小ジャンル,利用可能季節
332020,1,岡山県,倉敷市,大原美術館,おおはらびじゅつかん,,,7100046,岡山県倉敷市中央1-1-15,,34.5961624,133.770645,,,,,,,大原孫三郎が、画家児島虎次郎を記念して設立した、日本最初の西洋美術中心の私立美術館です。日本遺産の構成文化財の一つです。,大原美術館は､倉敷を基盤に幅広く活躍した事業家大原孫三郎が、前年死去した画家児島虎次郎を記念して昭和5年に設立した、日本最初の西洋美術中心の私立美術館です。現場で子供達や社会人と触れ合う種々の教育普及活動に加え、毎夏の美術講座や、世界を代表する音楽家を迎えてのギャラリーコンサート等を通じ、諸芸術のフロンティアと広く関わりながら、21世紀に生きて躍動する美術館として、多彩な活動を展開しています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864220005,,,,http://www.ohara.or.jp/201001/jp/index.html,,見る,文化施設,美術館（日本遺産）,春夏秋冬
332020,2,岡山県,倉敷市,倉敷市立美術館,くらしきしりつびじゅつかん,,,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,倉敷市立中央図書館、倉敷市立自然史博物館とともに文化施設ゾーンを形成しています。,倉敷市立美術館は、もともと市庁舎本館として建築家・丹下健三氏の設計により1960（昭和35）年に建てられました。その後、新市庁舎建設にともない、また、郷土出身の日本画家・池田遙邨氏から倉敷市への作品寄贈が契機となり、旧市庁舎の再利用法として、美術館設立の構想がだされました。そして、1983（昭和58）年、倉敷市立中央図書館、倉敷市立自然史博物館とともに3館同時に開館し、文化施設ゾーンを形成しています。,,,,,,0864256034,,,,http://www.city.kurashiki.okayama.jp/kcam/,,見る,文化施設,美術館,春夏秋冬
332020,3,岡山県,倉敷市,倉敷考古館,くらしきこうこかん,,,7100046,岡山県倉敷市中央1-3-13,,34.5960596,133.7718921,,,,,,,旧石器時代から、中世備前焼の歴史などにいたるまでの、吉備地方の実力を見ることができます。日本遺産の構成文化財の一つです。,倉敷考古館の開館は1950年11月。すでに還暦を過ぎました。江戸時代の倉を改装した小さな考古博物館ですが、遺跡の多い吉備地方の調査や研究をつづけ、成果を展示発表してきました。静かな時を過ごしながら、数万年も前の旧石器時代から、中世備前焼の歴史などにいたるまでの、吉備地方の実力を見ることができます。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864221542,,,,http://www.kurashikikoukokan.com,,見る,文化施設,博物館（日本遺産）,春夏秋冬
332020,4,岡山県,倉敷市,倉敷民藝館,くらしきみんげいかん,,,7100046,岡山県倉敷市中央1-4-11,,34.5955254,133.7715765,,,,,,,倉敷における古民家利用の第一号であり、伝統的建造物保存のきっかけとなりました。日本遺産の構成文化財の一つです。,江戸時代末期の米倉を改装したもので、白壁と黒の貼り瓦が美しいコントラストを描いています。館内には古今東西の民芸品約700点が展示されています。東京の日本民藝館についで2番目に開館したという歴史を持っています。倉敷における古民家利用の第一号であり、伝統的建造物保存のきっかけとなりました。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864221637,,,,http://kurashiki-mingeikan.com/,,見る,文化施設,博物館（日本遺産）,春夏秋冬
332020,5,岡山県,倉敷市,日本郷土玩具館,にほんきょうどがんぐかん,,,7100046,岡山県倉敷市中央1-4-16,,34.5950681,133.7715088,,,,,,,岡山県倉敷市の美観地区内にある、昭和42年に開館した郷土玩具の館です。 ,「日本郷土玩具館」は、岡山県倉敷市の美観地区内にある、昭和42年に開館した郷土玩具の館です。 敷地内には、日本全国の玩具や工芸品の「ショップ」、和雑貨を扱う「瀧本屋弥兵衛」、日本全国の作家によるクラフトやアートの展覧会を催す「プラスワンギャラリー」、 日常使いの器を提案する「サイドテラス」、本場のエスプレッソ・タロッコジュースを楽しめる「サイドテラスカフェ」が併設されています。,,,,,,0864228058,,,,http://gangukan.jp/index.html,,見る,文化施設,博物館,春夏秋冬
332020,6,岡山県,倉敷市,倉敷物語館,くらしきものがたりかん,,,7100055,岡山県倉敷市阿知2-23-18,,34.5972568,133.7701033,,,,,,,倉敷美観地区の入り口に位置し、格式ある造りの長屋門や西側の路地が落ち着いた雰囲気を醸しだしています。,倉敷物語館は倉敷美観地区の入り口に位置し、格式ある造りの長屋門や西側の路地が落ち着いた雰囲気を醸しだしています。ここを訪れるお客様や市民のみなさまのために、交流の場としていろいろな情報を発信しています。倉敷物語館の 建築年代は江戸期とされ、長屋門や土蔵などが当時の風情を現代に伝え、美観地区を訪れた方々に‘倉敷らしさ’の印象を与えます。館内には、展示室・和室・多目的ホール・会議室・多目的トイレなどがあり、和室・多目的ホール・会議室は貸室となっています。,,,,,,0864351277,,,,http://kmc.jp.net/service/monogatari,,見る,文化施設,歴史的建造物,春夏秋冬
332020,7,岡山県,倉敷市,倉敷市立自然史博物館,くらしきしりつしぜんしはくぶつかん,,,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,岡山県内の化石・鉱物・岩石・動物、世界の昆虫や植物を展示紹介する博物館です。,岡山県内の化石・鉱物・岩石・動物、世界の昆虫や植物を展示紹介する博物館です。,,,,,,0864256037,,,,http://www2.city.kurashiki.okayama.jp/musnat/,,見る,文化施設,博物館,春夏秋冬
332020,8,岡山県,倉敷市,倉敷昆虫館,くらしきこんちゅうかん,,,7100051,岡山県倉敷市幸町2-30,,34.603659,133.7732585,,,,,,,倉敷昆虫同好会員による半世紀以上の調査活動の成果として、3200種14000点を展示しています。 ,倉敷昆虫館はしげい病院の1階にあります。展示および収蔵標本は主に倉敷昆虫同好会員による半世紀以上の調査活動の成果によるものであり、そのうち3200種14000点を展示しています。 所蔵点数は実に4000種30000点に及びます。,,,,,,0864228207,,,,http://www.shigei.or.jp/ento_museum/,,見る,文化施設,博物館,春夏秋冬
332020,9,岡山県,倉敷市,有隣荘,ゆうりんそう,,,7100046,岡山県倉敷市中央1-3-18,,34.5965513,133.7712144,,,,,,,大原孫三郎が家族で住むために建てた大原家の旧別邸です。日本遺産の構成文化財の一つです。,大原孫三郎が家族で住むために建てた大原家の旧別邸です。独特の製法で焼かれた瓦は、見る角度によって緑色に光ることから、地元では「緑御殿」とも呼ばれています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864220005,,,,http://www.ohara.or.jp/201001/jp/index.html,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,10,岡山県,倉敷市,倉敷アイビースクエア,くらしきあいびーすくえあ,,,7100054,岡山県倉敷市本町7-2,,34.5950597,133.7730004,,,,,,,倉敷紡績所を再開発し、複合交流施設として再生されました。アイビーのからまる赤いレンガが目をひく施設で、産業の歩みを現代に伝えています。日本遺産の構成文化財の一つです。,綿花や米の集散地として栄えた天領の町倉敷でしたが、明治になると紡績業で再興が図られ、代官所跡に倉敷紡績所が建設されました。その工場を再開発し、複合交流施設として再生したのがアイビースクエア。ツタ（＝アイビー）のからまる赤いレンガが目をひく敷地内には、陶芸が体験できる工房やホテルなどがあり、創業当時の原綿倉庫を利用した倉紡記念館は、当時の産業の歩みを現代に伝えています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864220011,,,,http://www.ivysquare.co.jp/,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,11,岡山県,倉敷市,倉紡記念館,くらぼうきねんかん,,,7100054,岡山県倉敷市本町7-1,,34.595493,133.7728449,,,,,,,日本の紡績産業の時代の移り変わりを背景に、クラボウの歩みが写真・模型・文書・絵画などによって綴られています。日本遺産の構成文化財の一つです。,倉敷紡績創業の明治21年に、原綿貯蔵用の倉庫として建てられたものです。日本の紡績産業の時代の移り変わりを背景に、クラボウの歩みが写真・模型・文書・絵画などによって綴られています。昭和44年、観光文化施設「倉敷アイビースクエア」を構成する建物の一つとして改装されました。倉敷紡績の歴史を伝える展示施設に生まれ変わり、現在に至っています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864220011,,,,http://www.ivysquare.co.jp/cultural/memorial.html,,見る,文化施設,博物館（日本遺産）,春夏秋冬
332020,12,岡山県,倉敷市,新渓園,しんけいえん,,,7100046,岡山県倉敷市中央1-1-20,,34.5958847,133.7704283,,,,,,,大原家の別荘として建てられた和風建築物です。園内の敬倹堂、游心亭、茶室、庭は観光客や市民の憩いの場となっています。,明治26年に大原家の別荘として建てられた和風建築物です。現在、園内の敬倹堂、游心亭、茶室、庭は観光客や市民の憩いの場となっています。,,,,,,,,,,,,見る,文化施設,歴史的建造物,春夏秋冬
332020,13,岡山県,倉敷市,旧大原家住宅,きゅうおおはらけじゅうたく,,,7100046,岡山県倉敷市中央1-2-1,,34.5966929,133.7709894,,,,,,,新禄層の屋敷のうち、往時の面影を最もよく留める現存の町屋です。日本遺産の構成文化財の一つです。,寛政７年(1795)に主屋の建築が着工され、その後座敷部分が増築されました。主屋の後ろには蔵が建ち並び、 防火の役目も果たしています。倉敷窓・倉敷格子といった倉敷独特の意匠も備えており、18世紀末における倉敷町屋の代表的な形式を示しています。蔵は土蔵造りで、外壁は腰に瓦を張りつけ、目地を白漆喰で盛りあげる『なまこ壁』で仕上げられ、そのコントラストは非常に美しく、倉敷の町並みの景観を特徴づけています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/5391.htm,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,14,岡山県,倉敷市,大橋家住宅,おおはしけじゅうたく,,,7100055,岡山県倉敷市阿知3-21-31,,34.5969762,133.7684062,,,,,,,大橋家は江戸後期の倉敷において、塩田・新田開発によって財をなした大地主です。日本遺産の構成文化財の一つです。,大橋家は江戸後期の倉敷において、塩田・新田開発によって財をなした大地主で、大原家と共に「新禄」と呼ばれる新興勢力を形成していました。住宅の屋敷構えは大原家とは大きく違っており、旧往来に面して長屋門を有し、主屋が通りに直接面することなく、前庭を隔て門の奥側に配置されている点に特色があります。現在は最も屋敷構えの整った嘉永４年の姿に復元されて一般に公開されており、格式の高さと地主の繁栄ぶりを伺い知ることができます。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864220007,,,,http://www.ohashi-ke.com/,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,15,岡山県,倉敷市,倉敷館,くらしきかん,,,7100046,岡山県倉敷市中央1-4-8,,34.5956624,133.7716671,,,,,,,現在は観光案内所兼、無料休憩所として利用されています。日本遺産の構成文化財の一つです。,大正６年に倉敷町役場として建てられた擬洋風の建物です。昭和３年の市制施行により建物が手狭になったため、市役所機能が移転しました。残されたこの建物は、倉敷市公益質屋、倉敷市農業共済組合事務所、倉庫などに転用され荒廃なすままになっていました。昭和43年に市民の中から保存の声があがり、修理を経て、現在は観光案内所兼、自動販売機・コインロッカー・トイレを備えた無料休憩所として利用されています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864220542,,,,http://kankou-kurashiki.jp/tourismguide_infocenter/001234.html,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,16,岡山県,倉敷市,阿智神社,あちじんじゃ,,,7100054,岡山県倉敷市本町12-1,,34.5972512,133.7737336,,,,,,,倉敷美観地区の一角にある鶴形山の頂上に鎮座する神社です。,応神朝に朝鮮半島より渡ってきた漢の霊帝の曾孫、阿知使主（あちのおみ）一族。彼等は「製鉄」「機織」「土木」等の先進文化を担う技術集団として、吉備国の繁栄の礎を築き、当時、島（内亀島）であったこの鶴形山に神々の天降られる斎庭として、日本最古の蓬莱様式の古代庭園を造ったと伝えられています。,,,,,,,,,,http://achi.fem.jp/,,見る,神社仏閣,神社仏閣等,春夏秋冬
332020,17,岡山県,倉敷市,井上家住宅,いのうえけじゅうたく,,,7100054,岡山県倉敷市本町1-35,,34.596552,133.772357,,,,,,,倉敷川畔の重要伝統的建造物群の中でも代表的な大型の町屋の一つです。日本遺産の構成文化財の一つです。,倉敷川畔の重要伝統的建造物群の中でも代表的な大型の町屋の一つです。部材の仕上げ具合や文書などから、主屋の建築年代は美観地区内では最古のもので、江戸時代の正徳年間（1711～1716）前後と推測されます。南面二階外壁にある７つの倉敷窓のすべてに土扉が付いているのは、現存する倉敷の町屋としては井上家住宅だけです。倉敷の町がまだ火災に悩まされていた、かつての時代の形式を残していると思われます。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/5393.htm,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,18,岡山県,倉敷市,藤戸寺,ふじとじ,,,7100133,岡山県倉敷市藤戸町藤戸57,,34.5601252,133.8095048,,,,,,,源平藤戸合戦ゆかりのお寺で、鎌倉時代中期の石造りの五重塔があります。,藤戸寺は、平安時代末期の源平藤戸合戦の功によりこの地域を拝領した源氏方の佐々木盛綱が、源平両軍の戦死者と自分が刺した漁夫の霊を弔うため、大法要を営んだ場所と伝えられます。境内には鎌倉時代中期の石造五重塔（県指定重要文化財）があるほか、初夏の頃には「源氏物語」で有名な沙羅双樹の花が咲くことでも知られます。謡曲「藤戸」の寺で謡曲・歌舞伎を演ずる人や俳句等で訪れる人も多く、毎月旧暦21日は「藤戸」のお大師様の縁日で参拝者や露店で賑わいます。,,,,,,,,,,,,見る,神社仏閣,神社仏閣等,春夏秋冬
332020,19,岡山県,倉敷市,源平合戦藤戸古戦場,げんぺいがっせんふじとこせんじょう,,,,岡山県倉敷市,,,,,,,,,,先陣の功をあげた佐々木盛綱が修復した藤戸寺など、源平合戦にまつわる古跡が数多く残されています。,先陣の功をあげた佐々木盛綱が修復した藤戸寺など、源平合戦にまつわる古跡が数多く残されています。また、藤戸寺には鎌倉時代中期の石造五重塔があるほか、初夏の頃には「平家物語」で有名な沙羅双樹の花が咲くことでも知られています。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,20,岡山県,倉敷市,経ヶ島,きょうがしま,,,7100132,岡山県倉敷市藤戸町天城19,,34.561273,133.81105,,,,,,,頂上に古びた宝きょう印塔と六角形の石塔婆があり、佐々木盛綱に浅瀬を教えた浦の男の供養に建てられたとされています。,盛綱が藤戸寺で大法要を営んだ際、書写した経文をこの小島に埋めたことから名前が付いたと言われています。頂上に古びた宝きょう印塔（経塚）と六角形の石塔婆（漁塚）があり、佐々木盛綱に浅瀬を教えた「浦の男」の供養に建てられたとされます。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,21,岡山県,倉敷市,佐々木盛綱銅像,ささきもりつなどうぞう,,,7100132,岡山県倉敷市藤戸町天城1,,34.561124,133.810008,,,,,,,佐々木盛綱は、源平の争乱で荒廃した藤戸寺を修復し、源平両軍の戦死者と若い浦人の霊を供養するため、藤戸寺で大法要を行いました。,源平藤戸合戦ののち恩賞として児島の地を賜った盛綱は、源平の争乱で荒廃した藤戸寺を修復。源平両軍の戦死者と、己の功名のため命を奪ってしまった若い浦人の霊を供養するため、「藤戸寺」で大法要を行いました。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,22,岡山県,倉敷市,浮州岩跡,うきすいわあと,,,,岡山県倉敷市粒江,,,,,,,,,,円形の凹地に浮洲岩の文字が刻まれた石碑があります。,かつて藤戸海岸の海の底だった田園のなかをしばらく進むと、円形の凹地に「浮洲岩」の文字が刻まれた石碑があります。かつてここに巨石があって、海から浮き出ていたとされる岩のあった場所です。その文字は、三代目岡山藩主・池田光政に仕えた高名な儒学者・熊沢蕃山の書と伝わり、京の都で天下人たちが愛でた浮洲岩（藤戸岩）があった地を末永く語り継ぎたいとの思いが託されています。その巨石は、今も京都の醍醐寺三宝院の庭に置かれています。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,23,岡山県,倉敷市,藤戸寺 沙羅双樹,ふじとじ　さらそうじゅ,,,7100133,岡山県倉敷市藤戸町藤戸57,,34.5601252,133.8095048,,,,,,,源平合戦にゆかりの深い藤戸。平安時代末期のロマンを感じさせてくれます。,倉敷市藤戸は平安時代末期（12世紀末）の源平藤戸合戦の地として知られています。また、同合戦の功によりこの地域を拝領した源氏方の佐々木盛綱が、源平両軍の戦死者と自分が口封じのために殺害したとされる道案内役の漁夫の霊を弔うため、大法要を営んだといわれている「藤戸寺」や漁夫の供養のために供えられたことが発祥の名物「藤戸まんぢゅう」が有名です。このように、源平合戦にゆかりの深い藤戸にはもう一つ、その時代のロマンを感じさせる魅どころがあります。それが、藤戸寺の沙羅双樹の花です。,,,,,,,,,,http://www.kurashiki-shigen.com/web/index.cgi?c=sightseeing-2&pk=253,,見る,動・植物,植物,春夏秋冬
332020,24,岡山県,倉敷市,楠戸家住宅街灯,くすどけじゅうたくがいとう,,,7100053,岡山県倉敷市東町1-20,,34.597472,133.775728,,,,,,,銅とガラスが適度に古びて味わい深く、明治の面影を今に伝えています。,楠戸家住宅の軒先にある街灯で、銅とガラスが適度に古びて味わい深く、明治の面影を今に伝えています。,,,,,,,,,,,,見る,施設景観,町並み,春夏秋冬
332020,25,岡山県,倉敷市,楠戸家住宅,くすどけじゅうたく,,,7100053,岡山県倉敷市東町1-20,,34.597472,133.775728,,,,,,,楠戸家は「はしまや」の屋号を持ち、明治２年の創業以来、今日も呉服店として営業が続けられています。日本遺産の構成文化財の一つです。,楠戸家は「はしまや」の屋号を持ち、明治２年の創業以来、今日も呉服店として営業が続けられています。主屋２階の漆喰（しっくい）を塗り込めた「虫籠窓（むしこまど）」は楠戸家住宅の大きな特徴になっています。古禄の町屋「井上家住宅」、新禄の町屋「大橋家住宅」や「旧大原家住宅」の時代のあとを受けて、楠戸家住宅は明治時代中期を代表する町屋として、倉敷の町屋の歴史を現代に伝えています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/5587.htm,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,26,岡山県,倉敷市,大山名人記念館,おおやまめいじんきねんかん,,,7100046,岡山県倉敷市中央1-18-1,,34.5931543,133.7712089,,,,,,,大山名人の足跡を知ることができ、名人愛用の将棋盤などを展示しています。,倉敷市出身、大山康晴十五世名人の足跡を知ることができ、名人愛用の将棋盤などを展示しています。,,,,,,0864340003,,,,,,見る,文化施設,博物館,春夏秋冬
332020,27,岡山県,倉敷市,原澄治・本田實記念館,はらすみじ・ほんだみのるきねんかん,,,7100046,岡山県倉敷市中央2-19-10,,34.5932849,133.7682785,,,,,,,日本最初の公開民間天文台で、天文台内の5m観測ドームを記念館にしています。,日本最初の公開民間天文台で、天文台内の5m観測ドームを記念館にしています。,,,,,,0864220001,,,,,,見る,文化施設,博物館,春夏秋冬
332020,28,岡山県,倉敷市,磯崎眠亀記念館,いそざきみんききねんかん,,,7101101,岡山県倉敷市茶屋町195,,34.5778234,133.8225669,,,,,,,磯崎眠亀が明治11年に完成させた「錦莞莚」は、明治の最盛期には日本の重要輸出品目にまで成長しました。日本遺産の構成文化財の一つです。,磯崎眠亀が明治11年に完成させた「錦莞莚」は、明治の最盛期には日本の重要輸出品目にまで成長しましたが、外国の国内産業保護政策などの影響を受け、最後の錦莞莚が織られたのは昭和３年頃といわれています。記念館の建物は住宅兼作業場として、明治７年（1874）に建築されたものです。昭和63年（1988）に「倉敷市立磯崎眠亀記念館」として開館されました。機能・意匠の両面において発明家らしい眠亀のアイデアが随所に見られます。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864288515,,,,http://www.city.kurashiki.okayama.jp/5841.htm,,見る,文化施設,博物館（日本遺産）,春夏秋冬
332020,29,岡山県,倉敷市,倉敷刀剣美術館,くらしきとうけんびじゅつかん,,,7101101,岡山県倉敷市茶屋町173,,34.577558,133.822391,,,,,,,日本刀の展示、刀剣の素晴らしさを伝える刀剣講座や研究会を開催しています。,日本刀の展示、刀剣の素晴らしさを伝える刀剣講座や研究会を開催しています。さらに、日本刀の無料査定、鑑定、買取業務など日本刀に関するサポート体制を整備しています。,,,,,,0864200066,,,,,,見る,文化施設,美術館,春夏秋冬
332020,30,岡山県,倉敷市,ライフパーク倉敷科学センター,らいふぱーくくらしきかがくせんたー,,,7128046,岡山県倉敷市福田町古新田940,,34.5360498,133.7691108,,,,,,,中国地方最大級のプラネタリウムがあるほか、サイエンスショーや科学体験もできます。,生涯学習施設の重要な一環として科学教育を位置づけ、次代を担う青少年に科学技術の正しい認識、普及、啓発を図るとともに、宇宙への限りない夢と豊かな感性や想像力を育み、地球環境を守り育てる心を培うことを目的として設立されました。,,,,,,0864540300,,,,http://www2.city.kurashiki.okayama.jp/lifepark/ksc/index.html,,遊ぶ,文化施設,センター施設,春夏秋冬
332020,31,岡山県,倉敷市,富田の桃畑,とみたのももばたけ,,,,岡山県倉敷市玉島八島,,,,,,,,,,吉備丘陵の白桃として、環境省のかおり風景100選にも選ばれています。,桃の産地として有名な玉島では、北部の丘陵地に桃畑が広がり「吉備丘陵の白桃」として、環境省の「かおり風景100選」にも選ばれています。4月中旬頃の開花時期には甘い香りも漂ってきます。,,,,,,,,,,,,見る,動・植物,植物,春夏秋冬
332020,32,岡山県,倉敷市,円通寺,えんつうじ,,,7138123,岡山県倉敷市玉島栢島451,,34.541094,133.662868,,,,,,,円通寺の山上、石組の庭と葦屋根の荘重な伽藍が配置された境内は、訪れる者に、精神世界への自ら なる敬仰の念を抱かせる場として久しく伝えられています。,円通寺の山上、石組の庭と葦屋根の荘重な伽藍が配置された境内は、訪れる者に、精神世界への自ら なる敬仰の念を抱かせる場として久しく伝えられています。昭和43年には名勝地として岡山県に史跡指定され、また全山は倉敷市営の円通寺公園として近隣諸県にその名を知られています。円通寺の歴史は古く約1200年前、現在の倉敷市玉島の地に行基菩薩によって星浦観音の霊場が開創され、 その後、元禄11年（1698年）徳翁良高禅師によって曹同宗寺院として開山されました。,,,,,,0865222444,,,,https://www.kurashiki.co.jp/entsuji/,,見る,神社仏閣,神社・仏閣等,春夏秋冬
332020,33,岡山県,倉敷市,沙美海水浴場,さみかいすいよくじょう,,,7138126,岡山県倉敷市玉島黒崎,,,,,,,,,,日本最古といわれる海水浴場で、日本の渚百選に選ばれています。,日本最古といわれる海水浴場で、「日本の渚百選」に選ばれた美しい砂浜には、毎年多くの海水浴客が訪れます。1989（平成元）年に「人口海浜」となった西浜も見どころの一つです。,,,,,,0865282033,,,,,,遊ぶ,スポーツ・レジャー,海水浴場,春夏秋冬
332020,34,岡山県,倉敷市,旧柚木家住宅,きゅうゆのきけじゅうたく,,,7138102,岡山県倉敷市玉島3-8-25,,34.5414173,133.6714918,,,,,,,備中松山藩主に諸役として仕えた柚木家の旧宅です。日本遺産の構成文化財の一つです。,備中松山藩主に諸役として仕えた柚木家の旧宅。江戸中期の建築といわれ、藩主お成りの屋敷でもあった風格ある造りや構えには格別の趣が見られます。また幕末に朝敵となった藩の全責任を負い、藩老熊田恰（くまたあたか）が自刃した座敷が遺されています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0865220151,,,,http://www.city.kurashiki.okayama.jp/5843.htm,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,35,岡山県,倉敷市,玉島市民交流センター,たましましみんこうりゅうせんたー,,,7138121,岡山県倉敷市玉島阿賀崎1-10-1,,34.5512609,133.676655,,,,,,,玉島の町の歴史や風俗や民族を知る上で欠かせない貴重な資料が並んでいます。,海とともに暮らし発展してきた玉島の町の歴史や風俗や民族を知る上で欠かせない貴重な資料の数々が並んでいます。,,,,,,0865261400,,,,http://www.tamashima-cec.jp/,,見る,地域風俗・風習,地域風俗,春夏秋冬
332020,36,岡山県,倉敷市,玉島魚市場,たましまうおいちば,,,7138123,岡山県倉敷市玉島栢島916-2,,34.5334681,133.6648982,,,,,,,玉島港で獲れる新鮮な魚を中心に取り扱い、卸売りだけでなく朝市として一般にも開放しています。,玉島港で獲れる新鮮な魚を中心に取り扱い、卸売りだけでなく「朝市」として一般にも開放しています。早朝のセリ風景やまぐろの解体ショー（不定期）なども見学可能です。,,,,,,0865267800,,,,http://uodonya.exblog.jp/,,買う,その他,その他（買う）,春夏秋冬
332020,37,岡山県,倉敷市,玉島町並み保存地区（新町）,たましままちなみほぞんちく（しんまち）,,,7138102,岡山県倉敷市玉島中央町1丁目,,34.542378,133.669302,,,,,,,かつて問屋街として栄えた新町。潮止堤防の上に築かれたこの町は、現在、町並み保存地区になっています。日本遺産の構成文化財の一つです。,かつて問屋街として栄えた新町。潮止堤防の上に築かれたこの町は、現在、町並み保存地区になっており、当時の面影を残す白壁・格子窓の土蔵や商家が点在しています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/machi6/,,見る,施設景観,町並み（日本遺産）,春夏秋冬
332020,38,岡山県,倉敷市,玉島町並み保存地区（仲買町）,たましままちなみほぞんちく（なかがいちょう）,,,7138102,岡山県倉敷市玉島阿賀崎,,34.541756,133.667023,,,,,,,備中松山藩主水谷公が玉島港を開いた際、仲買人たちが店を構えたのがはじまりといわれる仲買町です。日本遺産の構成文化財の一つです。,備中松山藩主水谷公が玉島港を開いた際、仲買人たちが店を構えたのがはじまりといわれる仲買町。風情あるレトロな造り酒屋、紙屋、味噌醤油屋などが軒を連ねるこの町では、江戸時代から今も続く、ものづくりや商いの風景を体感できます。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/machi5/,,見る,施設景観,町並み（日本遺産）,春夏秋冬
332020,39,岡山県,倉敷市,羽黒神社,はぐろじんじゃ,,,7138122,岡山県倉敷市玉島中央町1-12-1,,34.5433588,133.6716556,,,,,,,玉島港を開く際、干拓工事の成功を祈って出羽の羽黒神社を勧請した神社です。,1658年、備中松山藩主水谷公が玉島港を開く際、干拓工事の成功を祈って出羽の羽黒神社を勧請した神社です。屋根の上には烏天狗の鬼瓦があり、今では町おこしのシンボルとなっています。,,,,,,,,,,,,見る,神社仏閣,神社・仏閣等,春夏秋冬
332020,40,岡山県,倉敷市,楯築遺跡,たてつきいせき,,,7010105,岡山県倉敷市矢部,,,,,,,,,,日本列島で最大の墳丘を持つ弥生墳丘墓です。,庄新町の丘陵上、王墓山古墳の北側に位置する弥生時代後期に造営された日本列島で最大の墳丘を持つ弥生墳丘墓です。主墳の頂上には木棺を取り囲むように5個の巨石が立てられ、墳丘の各所から多くの土器片も出土しています。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,41,岡山県,倉敷市,むかし下津井回船問屋,むかししもついかいせんどんや,,,7110927,岡山県倉敷市下津井1-7-23,,34.4376309,133.7974469,,,,,,,明治時代の回船問屋の建物を復元した資料館です。日本遺産の構成文化財の一つです。,明治時代の回船問屋の建物を復元した資料館です。母屋など当時の商屋の様子がうかがえるほか、下津井にまつわる資料の展示や、地元特産物の販売、食事処もあります。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864797890,,,,http://www.shimotuitei.jp/kaisendonya.html,,見る,文化施設,博物館（日本遺産）,春夏秋冬
332020,42,岡山県,倉敷市,下津井町並み保存地区,しもついまちなみほぞんちく,,,,岡山県倉敷市下津井,,34.437787,133.797501,,,,,,,瀬戸内海に面する非常に歴史の古い港町です。日本遺産の構成文化財の一つです。,瀬戸内海に面する非常に歴史の古い港町です。江戸時代の始めに備前藩の海の守りとして築かれた下津井城は、一国一城令で廃城となりましたが、往時を物語る石垣等は今でも残っています。江戸時代中期以降から内海航路の船や北前船などで大いに賑わいました。また、四国への渡海場として金比羅参りの人々等でも賑わいました。今でも当時の商家やニシン倉などが残され、歴史的な景観をとどめているとともに漁師町の雰囲気もよく残っています。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/6220.htm,,見る,施設景観,町並み（日本遺産）,春夏秋冬
332020,43,岡山県,倉敷市,風の道 軌道跡地,かぜのみち　きどうあとち,,,,岡山県倉敷市,,,,,,,,,,廃線となった下津井電鉄の起動跡地（旧児島駅～旧下津井駅）を市が整備し、現在は約6.3kmの歩行者・自転車用道となっています。,廃線となった下津井電鉄の起動跡地（旧児島駅～旧下津井駅）を市が整備し、現在は約6.3kmの歩行者・自転車用道となっています。,,,,,,,,,,,,見る,施設景観,町並み,春夏秋冬
332020,44,岡山県,倉敷市,下津井城壁,しもついじょうへき,,,,岡山県倉敷市下津井,,,,,,,,,,下津井港の背後にある標高89メートルの城山跡です。,下津井港の背後にある標高89メートルの城山跡です。春には約300本のソメイヨシノやヤマザクラが目を愉しませてくれます。,,,,,,,,,,,,見る,文化史跡,城郭,春夏秋冬
332020,45,岡山県,倉敷市,下津井漁港,しもついぎょこう,,,,岡山県倉敷市下津井,,,,,,,,,,下津井沖は潮流がはやいため、身が締まっておいしい魚やマダコが水揚げされます。,下津井沖は潮流がはやいため、身が締まっておいしい魚やマダコが水揚げされます。晩秋から初冬には、足を広げてつるされた大きなマダコが、瀬戸大橋を背に潮風にゆらゆらと揺れている風景を見ることができます。,,,,,,,,,,,,見る,自然景観,海岸景観,春夏秋冬
332020,46,岡山県,倉敷市,酒津の配水樋門,さかづのはいすいひもん,,,7100801,岡山県倉敷市酒津2827,,34.613882,133.7503,,,,,,,水利用の合理化と施設の大規模化が図られ全国的に導入が進められた、鉄筋コンクリート造樋門の近代農業用水施設のうち、大正期における最大規模のものでかつ現存例としても貴重であり、農業土木技術史上価値が高いものです。日本遺産の構成文化財の一つです。,正式名称「高梁川東西用水取配水施設」。高梁川下流に位置する農業用水施設で、大正13年に竣工しました。酒津取水樋門は表面全体に花崗岩の切石を積む荘重な外観、南配水樋門は15連からなる大規模な構造物です。水利用の合理化と施設の大規模化が図られ全国的に導入が進められた、鉄筋コンクリート造樋門の近代農業用水施設のうち、大正期における最大規模のものでかつ現存例としても貴重であり、農業土木技術史上価値が高いものです。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,,,,,http://www.city.kurashiki.okayama.jp/item/99337.htm,,見る,文化施設,歴史的建造物（日本遺産）,春夏秋冬
332020,47,岡山県,倉敷市,酒津焼窯元,さかづやきかまもと,,,7100801,岡山県倉敷市酒津2827,,34.6135552,133.7511266,,,,,,,酒津焼は茶器・花器・食卓用品を主に作り、やや肉厚であり、釉薬は厚くかけているのでその色合いは深みがあります。,酒津焼の窯場・工房がある倉敷市酒津は倉敷駅より車で10分の地。酒津は倉敷市の水源地で桜の名所で知られる酒津公園のほとりに酒津焼の窯場があります。酒津焼は初代岡本末吉（号陶楽）が1869年（明治2年）鶴形山の麓、戎町に開窯し、陶土は倉敷新田灘の粘土を使用し、陶工は萩から呼び寄せて始めたものです。,,,,,,0864221962,,,,http://www.geocities.jp/sakazuyaki/,,買う,名産品,伝統工芸技術,春夏秋冬
332020,48,岡山県,倉敷市,鷲羽山夕景鑑賞バス,わしゅうざんゆうけいかんしょうばす,,,,岡山県倉敷市,,,,,,,,,,瀬戸内夕景とダイナミックな瀬戸大橋のコントラストを楽しむことができます。,JR児島駅発着で夕景ポイント2箇所へアクセス。瀬戸内夕景とダイナミックな瀬戸大橋のコントラストを楽しむひとときへ。刻々と色彩を変える夕景は、「日本の夕景百選」にも選ばれています。,,,,,,0864722811,,,,http://www.shimoden.net/rosen/kikaku/yuukei.html,,見る,自然景観,自然現象,春夏秋冬
332020,49,岡山県,倉敷市,児島産業振興センター,こじまさんぎょうしんこうせんたー,,,7110921,岡山県倉敷市児島駅前1-37,,34.4628949,133.8051482,,,,,,,JR児島駅から徒歩３分という大変便利な所にあります。後ろには児島公園を控え、緑の樹木に囲まれた抜群な環境にあります。,JR児島駅から徒歩３分という大変便利な所にあります。また後ろには児島公園を控え、緑の樹木に囲まれた抜群な環境にあります。白熱した会議でも、この環境の中に居ると心やすまる会議進行が出来るものと思います。それぞれの会議室は、目的を想定した設計を施してあります。,,,,,,0864415123,,,,http://www.kip-center.jp/,,その他,その他,その他（その他）,春夏秋冬
332020,50,岡山県,倉敷市,通仙園 ツツジ,つうせんえん　つつじ,,,,岡山県倉敷市児島通生,,,,,,,,,,毎年約3000本のツツジが咲き誇り、訪れる人に感動と癒しを与えてくれます。,瀬戸内海国立公園特別地域に指定されている通仙園では、瀬戸内の多島美を背に毎年約3000本のツツジが咲き誇り、訪れる人に感動と癒しを与えてくれます。園内を散策しながら、ツツジの美しい花を満喫できます。,,,,,,,,,,http://www.kurashiki-shigen.com/web/index.cgi?c=sightseeing-2&pk=61,,見る,動・植物,植物,春夏秋冬
332020,51,岡山県,倉敷市,鷲羽山,わしゅうざん,,,,岡山県倉敷市下津井田之浦,,,,,,,,,,山頂からは、波静かな海上に点在する大小50余りの多島美と雄大な瀬戸大橋、そして対岸の四国までも見渡すことができます。,瀬戸内海国立公園の代表的な景勝地で、鷲が翼を広げて雄飛する姿に似ていることから「鷲羽山」と名付けられました。標高133mの山頂「鍾秀峰（しょうしゅうほう）」からは、波静かな海上に点在する大小50余りの多島美と雄大な瀬戸大橋、そして対岸の四国までも見渡すことができます。,,,,,,,,,,,,見る,自然景観,山岳,春夏秋冬
332020,52,岡山県,倉敷市,瀬戸内海国立公園,せとないかいこくりつこうえん,,,,岡山県倉敷市,,,,,,,,,,雲仙や霧島とともに日本で最初の国立公園として指定されました。,瀬戸内海国立公園は、1934年3月16日に雲仙や霧島とともに日本で最初の国立公園として指定され、2014年3月で指定80執念を迎えました。,,,,,,,,,,,,見る,公園・庭園,公園,春夏秋冬
332020,53,岡山県,倉敷市,王子が岳,おうじがたけ（おうじがだけ）,,,,岡山県倉敷市児島唐琴,,,,,,,,,,標高234mの小高い山で、花崗岩の巨岩・奇岩群の造形美が連なる景勝地です。,標高234mの小高い山で、花崗岩の巨岩・奇岩群の造形美が連なる景勝地です。山腹に沿って頂上まで続く遊歩道が整備され、春は桜やツツジなどが咲き誇り、手頃なハイキングコースとして親しまれています。スカイスポーツなども盛んで、頂上付近からは瀬戸大橋や四国連山まで見渡すことができ、休憩・展望施設も整備されています。,,,,,,,,,,,,見る,自然景観,山岳,春夏秋冬
332020,54,岡山県,倉敷市,龍王山,りゅうおうさん（りゅうおうざん）,,,,岡山県倉敷市児島味野,,,,,,,,,,標高209mで、山頂展望台からの眺めは360度開けて実に素晴らしく、児島地区の市街地、鷲羽山や瀬戸大橋はもちろん、香川県も望むことができます。,標高209m。山頂には石碑や石像、大鳥居などがある信仰の山です。また、山頂展望台からの眺めは360度開けて実に素晴らしく、児島地区の市街地、鷲羽山や瀬戸大橋はもちろん、香川県も望むことができます。地元の人の愛着も深く、ハイキングにも最適な隠れた景勝地です。,,,,,,,,,,,,見る,自然景観,山岳,春夏秋冬
332020,55,岡山県,倉敷市,通仙園,つうせんえん,,,7110933,岡山県倉敷市児島通生22,,34.463035,133.769833,,,,,,,瀬戸内海の多島美と水島の工業群という人工的な景観の両方が楽しめます。,瀬戸内海の多島美はもちろん、自然景観と水島の工業群という人工的な景観の両方が楽しめます。遊歩道も整備されて散策に適したスポットで、ツツジの名所としても有名です。ほとんど人の手が加わっていない自生のもので、桜の満開から1週間ほど経ったころに見頃を迎え、毎年約3000本のツツジが咲き誇ります。,,,,,,,,,,,,見る,公園・庭園,庭園,春夏秋冬
332020,56,岡山県,倉敷市,三百山,さんびゃくやま,,,,岡山県倉敷市下津井,,,,,,,,,,ツツジの名所であり、野鳥の観察もできます。,鷲羽山連峰の三百山。ツツジの名所であり、野鳥の観察もできます。うす紫や赤色のツツジが咲き誇り、山頂からは瀬戸内海に浮かぶ島々を眺めることができます。,,,,,,,,,,,,見る,自然景観,山岳,春夏秋冬
332020,57,岡山県,倉敷市,六口島 象岩,むくちじま　ぞういわ,,,,岡山県倉敷市下津井,,,,,,,,,,波の浸食と風化などによって形成された象そっくりの奇岩です。,波の浸食と風化などによって形成された象そっくりの奇岩です。,,,,,,,,,,,,見る,自然景観,その他（特殊地形）,春夏秋冬
332020,58,岡山県,倉敷市,鷲羽山ビジターセンター,わしゅうざんびじたーせんたー,,,7110925,岡山県倉敷市下津井田之浦1-2,,34.4355228,133.8079988,,,,,,,鷲羽山を取り巻く自然や歴史、瀬戸大橋などの魅力を深く味わい、楽しく散策していただくための施設です。,鷲羽山を取り巻く自然や歴史、瀬戸大橋など、その魅力を深く味わい、楽しく散策していただくための施設として倉敷市が整備し、NPO法人「鷲羽山の景観を考える会」が運営しています。展望テラスからは、すばらしいすばらしい備讃瀬戸の多島美をゆっくりと楽しむことができます。,,,,,,0864798660,,,,http://wasyuzan-vc.jp/,,遊ぶ,文化施設,センター施設,春夏秋冬
332020,59,岡山県,倉敷市,由加神社,ゆがじんじゃ,,,7110901,岡山県倉敷市児島由加山2852,,34.505899,133.851235,,,,,,,由加山、金比羅山の両社をお参りすればご利益が沢山頂けるという両参りの風習が広がり、今も全国津々浦々から信仰されています。日本遺産の構成文化財の一つです。,標高274m、周囲は自然林に覆われているため瀬戸内海国立公園の一部となっている由加山。奈良時代に行基がこの山に阿弥陀如来と薬師如来の二尊を「瑜伽大権現」として祀り、寺社を建てました。その一つが由加神社で、本殿は、江戸時代麓に門前町が栄えた由加山の社叢の一角に巨石を背にして立つ華麗な小建築です。神仏分離令までは由加大権現を奉祀する社殿でしたが、明治５年に由加神社となりました。（平成29年4月に認定された日本遺産「一輪の綿花から始まる倉敷物語」を構成する文化財の一つです）,,,,,,0864773001,,,,http://www.yugasan.or.jp/,,見る,神社仏閣,神社・仏閣等（日本遺産）,春夏秋冬
332020,60,岡山県,倉敷市,鷲羽山ハイランド,わしゅうざんはいらんど,,,7110926,岡山県倉敷市下津井吹上303-1,,34.4457827,133.7975716,,,,,,,瀬戸内海を一望できる遊園地で、名物サンバショーが毎日開催されています。,瀬戸内海を一望できる遊園地で、アトラクションのほか100mスライダープールやインラインスケートも無料で楽しめる施設です。名物サンバショーは毎日開催しています。,,,,,,0864735111,,,,http://www.w-highland.co.jp/,,遊ぶ,スポーツ・レジャー,テーマパーク・レジャーランド,春夏秋冬
332020,61,岡山県,倉敷市,JF岡山漁連ふゅ～ちぁ～,じぇーえふおかやまぎょれんふゅーちゃー,,,7110921,岡山県倉敷市児島駅前3-23,,34.4606563,133.8085174,,,,,,,児島駅前にある県漁連直営の水産物展示直売店です。,JR児島駅前にある県漁連直営の水産物展示直売店です。新鮮な魚や加工品をお手頃価格で販売しており、食堂（要予約）も併設しています。,,,,,,0864732778,,,,,,買う,名産品,ショッピング店,春夏秋冬
332020,62,岡山県,倉敷市,鷲羽山レストハウス,わしゅうざんれすとはうす,,,7110925,岡山県倉敷市下津井田之浦一丁目1,,34.4353422,133.8073488,,,,,,,塩飽諸島の美しい島々と、四国までのびる優美な瀬戸大橋の景観を窓いっぱいに望むすてきなレストランです。,塩飽諸島の美しい島々と、四国までのびる優美な瀬戸大橋の景観を窓いっぱいに望むすてきなレストランで、海の幸をふんだんに使ったお食事を楽しむことができます。売店のおみやげも充実しています。各種ご宴会・会議・研修会にも利用可能です。,,,,,,0864799164,,,,http://washuzanresthouse.jp/,,食べる,その他,その他（食べる）,春夏秋冬
332020,63,岡山県,倉敷市,児島ジーンズストリート,こじまじーんずすとりーと,,,7110913,岡山県倉敷市児島味野,,,,,,,,,,児島地区は、明治時代から「繊維の町」として知られていますが、ジーンズに関しては1960年代に国内で最初にジーンズ生産を手掛けたことでも有名です。,児島地区は、明治時代から「繊維の町」として知られていますが、ジーンズに関しては1960年代に国内で最初にジーンズ生産を手掛けたことでも有名です。この「児島ジーンズストリート」は、地元メーカーや児島商工会議所等による協議会が味野商店街の空き店舗への誘致活動として行っております。,,,,,,0864419127,,,,http://jeans-street.com/,,買う,名産品,ショッピング店,春夏秋冬
332020,64,岡山県,倉敷市,ジーンズミュージアム,じーんずみゅーじあむ,,,7110906,岡山県倉敷市児島下の町5-2-70,,34.4769519,133.8228658,,,,,,,国内初のジーンズ資料館です。ジーンズの歴史や生産工程の紹介に始まり、年代物ジーンズや古い裁縫用ミシンの展示など、ジーンズ好きにはたまらない施設です。,国内初のジーンズ資料館です。ジーンズの歴史や生産工程の紹介に始まり、年代物ジーンズや古い裁縫用ミシンの展示など、ジーンズ好きにはたまらない施設です。オリジナルジーンズのオーダー（要予約）も受け付けてくれます。,,,,,,0864734460,,,,,,見る,文化施設,産業観光施設,春夏秋冬
332020,65,岡山県,倉敷市,国産ジーンズ館,こくさんじーんずかん,,,7110906,岡山県倉敷市児島下の町2-12-40,,34.476409,133.823747,,,,,,,1970年代に稼働していた洗い工場の跡地を利用した国産ジーンズの歴史と技術を伝える資料館です。,1970年代に稼働していた洗い工場の跡地を利用した国産ジーンズの歴史と技術を伝える資料館です。児島で生まれた貴重なジーンズの数々、広告ポスターや販促物、アメリカ製やドイツ製のミシン、ジーンズを軽石と一緒に洗ってストーンウォッシュ加工をする機械など充実した展示となっています。,,,,,,0864734461,,,,,,見る,文化施設,産業観光施設,春夏秋冬
332020,66,岡山県,倉敷市,学生服資料館,がくせいふくしりょうかん,,,7110906,岡山県倉敷市児島下の町5-5-3,,34.4803208,133.8210215,,,,,,,学生服の産地「児島」の歴史を伝えることを目的に開館された資料館です。,学生服の産地「児島」の歴史を伝えることを目的に開館しました。児島で活躍された各学生服メーカーのホーロ看板や、のぼりなどが展示されています。また、資料館二階では、陳列している学生服やセーラー服、ブレザーを自由に着替えて撮影するコーナーがあります。,,,,,,0120144129,,,,http://www.nipponhifuku.jp/company/museum/,,見る,文化施設,産業観光施設,春夏秋冬
332020,67,岡山県,倉敷市,児島市民交流センター,こじましみんこうりゅうせんたー,,,7110913,岡山県倉敷市児島味野2-2-38,,34.4683359,133.8036121,,,,,,,地域づくりの新しい出会いを想像する人と人とを結ぶメインステージです。,地域づくりの新しい出会いを想像する人と人とを結ぶメインステージです。,,,,,,0864748550,,,,http://www.kce-center.org/,,その他,その他,その他（その他）,春夏秋冬
332020,68,岡山県,倉敷市,旧野崎浜灯明台,きゅうのざきはまとうみょうだい,,,,岡山県倉敷市児島味野,,,,,,,,,,塩釜明神社への献灯と、船の灯台の役割を果たす灯明台として野崎武左衛門によって建立されました。,塩釜明神社への献灯と、船の灯台の役割を果たす灯明台として野崎武左衛門によって建立されました。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,69,岡山県,倉敷市,熊野神社,くまのじんじゃ,,,7100142,岡山県倉敷市林684,,34.5402535,133.8197048,,,,,,,全国に3800社余りある熊野神社で本宮の昔の姿をこの地のみに残しています。,和歌山県紀州熊野本宮大社より、701年修験道の始祖役行者の高弟達が当地に祀る。全国に3800社余りある熊野神社で本宮の昔の姿をこの地のみに残しています。神殿は重文、県の重要文化財が連立しています。また日本唯一「いじめ除け」の神としての八尾羅宮も境内にあり広く信仰を集めています。,,,,,,0864850105,,,,http://kumano-jinjya.com/,,見る,神社仏閣,神社・仏閣等,春夏秋冬
332020,70,岡山県,倉敷市,頼仁親王御墳墓,よりひとしんのうごふんぼ,,,,岡山県倉敷市,,,,,,,,,,頼仁親王は、1221年に都で起きた戦乱で敗れ、都からこの地に流刑となった皇子です。,頼仁親王は、1221年に都で起きた戦乱で敗れ、都からこの地に流刑となった皇子です。一般立入は不可ですが、御墳墓は綺麗に整備され、静かに奉られています。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,71,岡山県,倉敷市,五流尊龍院宝塔,ごりゅうそんりゅういん?ほうとう,,,,岡山県倉敷市林,,,,,,,,,,後鳥羽上皇の一周忌供養のために、1240年に建立したものと伝えられています。,桜井営覚仁親王と冷泉宮頼仁親王が、隠岐で亡くなった父君である後鳥羽上皇の一周忌供養のために、1240（仁治元）年に建立したものと伝えられています。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,72,岡山県,倉敷市,高瀬通し,たかせとおし,,,,岡山県倉敷市,,,,,,,,,,江戸時代初期に築かれた運河で、今でも江戸の風情漂う水門が残されています。,高瀬通しと呼ばれる運河が築かれたのは江戸時代初期で、往時は約10キロの水路に物を運ぶ高瀬舟が行き来していました。今でも江戸の風情漂う水門が残されています。,,,,,,,,,,,,見る,文化史跡,史跡,春夏秋冬
332020,73,岡山県,倉敷市,ふなおワイナリー,ふなおわいなりー,,,7100262,岡山県倉敷市船穂町水江611-2,,34.6029257,133.7201878,,,,,,,上質な船穂町産のマスカット・オブ・アレキサンドリアを原料に搾汁し、発酵、澱引き等の工程を経て製品化しています。,ワイナリーでは上質な船穂町産のマスカット・オブ・アレキサンドリアを原料に搾汁し、発酵、澱引き等の工程を経て製品化。ふなおワイナリーは、顔の見える地域のぶどうを原料としたワイン造りを行っています。,,,,,,0865529789,,,,http://www.funaowinery.com/,,買う,その他,その他（買う）,春夏秋冬