﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_かな,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
332020,1,岡山県,倉敷市,むらすゞめ手焼き体験,むらすずめてやきたいけん,,,,10:00,16:00,,岡山倉敷美観地区の入口すぐにある橘香堂の美観地区店で、「むらすゞめ」の手焼き体験ができます。「むらすゞめ」は、小麦粉と卵を使い和製クレープのように薄く丸く焼いた生地に粒餡を包んだ和菓子で、岡山県を代表する銘菓として知られています。体験だけで作れる「ジャンボむらすゞめ」は、粒餡のほか白玉団子も入って、ボリューム満点です。,,,,0864245725,,,橘香堂,岡山県倉敷市阿知2-22-13,,34.596943,133.769674,,,,,,,http://kikkodo.com/?mode=f6,
332071,2,岡山県,井原市,井原鉄道”夢やすらぎ号”,いばらてつどう”ゆめやすらぎごう”,,,,,,,井原鉄道の特別イベント車両“夢やすらぎ号”が、神辺駅から総社駅間で運行されます。居間やティールームのような心安らぐ部屋のイメージでデザインされた車内には、ブラインド、ベンチ、吊り手、荷物棚、カウンターなどに天然ムク材が使用され、床面も窓台と同じ木製であるなど、レトロな味わいが人気を集めています。「九州新幹線」や「ななつ星in九州」などを手がけたことで有名な岡山県出身の工業デザイナー、水戸岡鋭治氏の設計とデザインによる、繊細で落ち着いた雰囲気が特徴です。,,,,0866626669,,,井原鉄道,岡山県井原市七日市町943-3,,34.592964,133.469004,,,,,,,http://kikkodo.com/?mode=f7,
332071,983,岡山県,井原市,嫁いらず観音院秋季大祭,よめいらずかんのんいんしゅうきたいさい,,2020-09-22,2020-09-22,08:00,16:00,,年老いても嫁の手を煩わすような病気もなく、健康で幸福な生涯を全うするという御利益がある観音院で、お彼岸の中日に行われる大祭は、多くの人出で賑わいます。,,,,0866672202,,,嫁いらず観音院,岡山県井原市大江町1036,,34.5741373,133.4571271,,,,,,,,
332101,984,岡山県,新見市,土下座まつり（御神幸武器行列）,どげざまつり（ごじんこうぶきぎょうれつ）,,2020-10-15,2020-10-15,,,,元禄10年(1697年）に新見初代藩主となった関備前守長治が、御神幸の警備に当たらせたのが始まりと伝えられる300年の歴史をもつ無形民俗文化絵巻（御神幸武器行列）を、船川八幡宮秋季大祭に行います。別名「大名行列」とも呼ばれます。新見船川八幡宮の秋季大祭の御輿の御神幸に際して、その先駆を努めています。,,,,0867726136,,,,岡山県新見市,,34.9770399,133.4703448,,,,,,,,
332020,1034,岡山県,倉敷市,由加山火渡り大祭,ゆがさんひわたりたいさい,,2020-11-03,2020-11-03,11:00,16:00,,昔より「ゆが・こんぴら両参り」といわれ、年に一度（毎年11月3日）、両宮のご神火があわせられるお祭りです。大護摩壇に点火し、護摩木（願い木）を投げ入れ、くすぶり続ける火の中を裸足で渡る「火渡り荒行」が盛大に行われ、無病息災を祈ります。,,,,0864773001,,,由加山,岡山県倉敷市児島由加2852,,34.5055936,133.8512377,,,,,,,,
334618,1035,岡山県,矢掛町,矢掛の宿場まつり大名行列,やかげのしゅくばまつりだいみょうぎょうれつ,,2020-11-08,2020-11-08,09:00,16:00,,旧山陽道の宿場町として栄え、今も本陣、脇本陣の残る矢掛の町並みの中を、絢爛豪華な総勢約80名もの大名行列が、江戸時代そのままに繰り広げられます。大名行列のほかに飛脚駅伝大会、井原早雲太鼓、お茶席、ふるさと物産市などで賑わうほか、大江戸玉すだれ、備州岡山城鉄砲隊の演武なども行なわれ、通りは江戸の風情を楽しむ約3万人もの人で盛り上がります。,,,,0866820559,,,矢掛商店街,岡山県小田郡矢掛町矢掛,,34.6330543,133.5943255,,,,,,,,
332020,1036,岡山県,倉敷市,眠亀祭,みんきまつり,,2020-11-23,2020-11-23,09:00,,,磯崎眠亀（いそざきみんき）氏は地元産のイ草を使い精巧緻密な花ござである「錦莞莚（きんかんえん）」を編み出した偉人です。氏の偉業を顕彰する「眠亀祭」は、毎年勤労感謝の日（11月23日）に開催されています。普段は公開されていない花ござ「錦莞莚」をはじめとする製品が特別に展示されるほか、フリーマーケットも同時に開催されます。,,,,0864288515,,,磯崎眠亀記念館,岡山県倉敷市茶屋町195,,34.5777662,133.8225624,,,,,,,,
332101,1047,岡山県,新見市,夢・出逢い にいみ雛まつり,ゆめ・であい にいみひなまつり,,2020-04-05,2020-04-05,10:00,16:00,,新見に春を呼ぶイベント「にいみ雛まつり」が今年も新見中央商店街・新見御殿町・新見駅前・昭和街周辺にて開催されます。旧新見藩主関家由来のお雛様や昔なつかしいお雛様を江戸・明治・大正・昭和の建物内にて展示し皆様をお出迎えします。期間中は各種団体による湯茶の接待が行われるほか、新見のグルメフェアとして千屋牛グルメなどの特産品販売もあります。,,,,0867721177,,,,岡山県新見市,,,,,,,,,,,
332160,1050,岡山県,浅口市,大浦神社 秋季例大祭（競馬神事）,おおうらじんじゃ しゅうきれいたいさい けいばしんじ,,2020-10-03,2020-10-04,,,,浅口市寄島町の「大浦神社」にて秋季例大祭を開催いたします。足利将軍の氏族である細川通董公が、大浦の地に遷座した際の神幸行事として40頭の神馬を参列させたのが「競馬神事」の始まりで、以来、神幸の列に神馬を奉ることとしています。現在では、9月1日の「競馬定式」で選ばれた2頭の神馬が、秋季例大祭において「競馬神事」にご奉仕しています。,,,,0865542408,,,,岡山県浅口市寄島町7756,,34.4817839,133.5812099,,,,,,,,
332020,1053,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-04-12,2020-04-12,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1054,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-05-10,2020-05-10,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1055,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-06-14,2020-06-14,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1056,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-07-12,2020-07-12,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1057,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-08-09,2020-08-09,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1058,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-09-13,2020-09-13,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1059,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-10-11,2020-10-11,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1060,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-11-08,2020-11-08,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1061,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,2020-12-13,2020-12-13,09:00,12:00,,毎月第二日曜日に開催されている、「備中玉島みなと朝市」。毎回、地域のおすすめグルメが出展され、心もお腹も満たされますよ♪玉島へ朝ごはんを食べに、ご家族・お友達・職場の仲間とお出かけしてみませんか♪,,,,08028908713,,,倉敷市玉島中央町及び周辺の商店街,岡山県倉敷市,,,,,,,,,,https://www.tama-shima.jp/,
332020,1065,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-04-26,2020-04-26,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1066,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-05-31,2020-05-31,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1067,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-06-28,2020-06-28,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1068,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-07-26,2020-07-26,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1069,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-08-30,2020-08-30,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1070,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-09-27,2020-09-27,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1071,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-10-25,2020-10-25,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1072,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-11-29,2020-11-29,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1073,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,2020-12-27,2020-12-27,09:00,15:00,,倉敷市児島の朝市「三白市」。岡山県下の名産品・特産品が一斉に並び飲食＆販売します。「児島三白」の由来・・・。「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。昔から、児島の代表的な産業が機業（繊維）・塩業・漁業であったことを物語っています。,,,,0864724450,,,天満屋ハピータウンなど,岡山県倉敷市,,,,,,,,,,http://www.kojima-sanpakuichi.com/,
332020,1077,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-04-19,2020-04-19,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1078,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-05-17,2020-05-17,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1079,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-06-21,2020-06-21,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1080,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-07-19,2020-07-19,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1081,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-08-16,2020-08-16,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1082,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-09-20,2020-09-20,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1083,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-10-18,2020-10-18,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1084,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-11-15,2020-11-15,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332020,1085,岡山県,倉敷市,高梁川流域「倉敷三斎市」,たかはしがわりゅういき「くらしきさんさいいち」,,2020-12-20,2020-12-20,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,,,,0864242111,,,倉敷駅前商店街及びその周辺,岡山県倉敷市,,,,,,,,,,http://sansaiichi.com/,
332097,1118,岡山県,高梁市,JAZZ in UKAN 第26回酒蔵コンサート,じゃずいんうかんだいにじゅうろっかいさかぐらこんさーと,,2020-04-19,2020-04-19,13:30,,,高梁市の「芳烈酒造」酒蔵にて、「JAZZ in UKAN 第26回酒蔵コンサート」を開催いたします。,,,,0866572003,,,芳烈酒造,岡山県高梁市有漢町有漢2535-1,,34.9010745,133.658429,,,,,,,,
334235,1124,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-04-24,2020-04-24,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1125,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-05-22,2020-05-22,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1126,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-06-26,2020-06-26,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1127,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-07-24,2020-07-24,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1128,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-08-28,2020-08-28,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1129,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-09-25,2020-09-25,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1130,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-10-23,2020-10-23,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1131,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-11-27,2020-11-27,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
334235,1132,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,2020-12-25,2020-12-25,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,,,,0864824800,,,ゆるびの舎,岡山県都窪郡早島町前潟370-1,,34.601369,133.827928,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/index.html,
332020,1135,岡山県,倉敷市,第158回大原美術館ギャラリーコンサート 児玉桃 ピアノ・リサイタル,だいひゃくごじゅうはちかいおおはらびじゅつかんぎゃらりーこんさーと こだまももぴあの・りさいたる,,2020-04-18,2020-04-18,,,,今回は、フランスの作曲家を中心としたプログラムです。フランス音楽は感覚的なイメージに強く訴えるものが多く、色彩感が際立っていることから絵画的な音楽ともいわれます。ショパンのパリ時代に書かれた名曲と併せて、美術館の名画と呼応する鮮やかな音色の世界をお楽しみいただければ幸いです。うららかな春の宵に、当館のベヒシュタインの響きで、児玉さんの華麗なピアニズムをご堪能下さい。,,,,0864220005,,,大原美術館,岡山県倉敷市中央1-1-15,,34.5961624,133.770645,,,,,,,https://www.ohara.or.jp/,
332097,1142,岡山県,高梁市,『岡山ゆかりの漫画家達』コーナー開設,『おかやまゆかりのまんがかたち』こーなーかいせつ,,2020-02-01,2020-06-28,09:00,17:00,,岡山の漫画家と言えば、高梁市出身『ブラック・エンジェルズ』の平松伸二をはじめ『有閑倶楽部』一条ゆかり（玉野市）、『ナルト』岸本斉史（奈義町）、『ハルカの陶』西崎泰正（岡山市）など話題の漫画家が続々登場しています。そこで吉備川上ふれあい漫画美術館では、岡山出身漫画家４３名の代表作など合わせて1000冊以上のコミックと色紙絵などを展示し、岡山の漫画家情報をお届けするコーナーを開設しました。もちろん漫画本は読み放題！漫画で岡山から世界へと発信するクリエイター達の活躍をどうぞご覧ください。,,,,0866483664,,,吉備川上ふれあい漫画美術館,岡山県高梁市川上町地頭1834,,34.7371114,133.48323,,,,,,,http://www.city.takahashi.lg.jp/site/manga/,
330001,1144,岡山県,,おかやま酒蔵めぐり・スタンプラリー,おかやましゅぞうめぐり・すたんぷらりー,,2020-02-01,2020-05-10,,,,岡山のお酒を楽しんでみませんか？,,,,,,,,岡山県,,,,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=273,
332097,1145,岡山県,高梁市,第14回備中たかはし町家通りの雛まつり,だいじゅうよんかいびっちゅうたかはしまちやどおりのひなまつり,,2020-04-04,2020-04-05,10:00,16:00,,城下町高梁で最も古い町並み「本町通り」。情緒溢れる町並みをお雛様が彩ります。春の心地良い風を感じながら、桜を愛でながらのお雛散策…ぜひ、ご家族・ご友人とお楽しみください。飲食ブースの出店もありますよ！,,,,0866210180,,,,岡山県高梁市,,,,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=173,
332101,1158,岡山県,新見市,開館30周年特別企画 すべてみせます！鉄斎コレクション大公開！,かいかんさんじゅっしゅうねんとくべつきかく すべてみせます！てっさいこれくしょんだいこうかい！,,2020-02-01,2020-04-05,09:30,17:00,,富岡鉄斎は、幕末・明治・大正の三代に生きたわが国最後の文人画家で、現代においても清新で、国際的にも高く評価されるなど、近代日本美術史上傑出した存在です。さまざまな流派を積極的に吸収し、それらに裏づけられた作品には天真爛漫で豊かな知性と感性を見ることができます。鉄斎芸術が多くの人々に共感を与える最大の魅力は、その自由奔放さにあり、後世の画家たちにも大きな影響を与えました。本展覧会では、開館30年を記念し、鉄斎作品はじめ購入や寄贈により充実したすべてを紹介します。,,,,0867727851,,,新見美術館,岡山県新見市西方361,,34.9852957,133.4572182,,,,,,,https://www.city.niimi.okayama.jp/usr/art/,
332089,1167,岡山県,総社市,まちかど郷土館「お雛まつり」,まちかどきょうどかん「おひなまつり」,,2020-02-15,2020-04-05,09:00,17:00,,まちかど郷土館が、市民や市出身者から寄贈を受けたものです。当館で一番古いものは大正期のもので、昭和初期の御所飾り2組、昭和50年代の7段飾りの3組を飾っています。美しいひな飾りには地域の特色や時代の流れが表れます。大正時代のものは、男雛が向かって右に座るなどの京風の特徴を有し、昭和初期のものは御殿に座っているなどの特徴があります。また五人ばやしも、京風のものでは雅楽に使われる楽器を持ち、現在のものでは能に使われる楽器などを持っており、貴族文化（京）と武士文化（江戸）の違いを見ることができます。ひな飾りを通して、当時の風俗・習慣をお楽しみください。折り紙でオリジナルのお雛さまが作れるコーナー、来館者プレゼントも！また、期間中、JR総社駅、駅前観光案内所でもお雛さまを展示します！総社幼稚園の園児たち手作りのかわいいお雛さまが展示されます！是非お立ち寄りください！,,,,0866939211,,,まちかど郷土館,岡山県総社市総社2-17-33,,34.6755404,133.7544555,,,,,,,http://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/matikado_hinaningyou.html,
332071,1172,岡山県,井原市,「春想う」展,「はるおもう」てん,,2020-02-07,2020-04-05,09:00,17:00,,もうすぐ訪れる春に思いを寄せて、所蔵する近現代日本画コレクションから作品の数々をご紹介します。春の気配と予感、刻々と移り行く季節を捉えて描いた作品からは、春に寄せる画家たちの心の機微までを実感することができます。美術館にやってきた小さな春、どうぞごゆっくりお楽しみください。,,,,0866672225,,,華鴒大塚美術館,岡山県井原市高屋町3-11-5,,34.5831981,133.4317872,,,,,,,https://www.hanatori-museum.jp/,
332020,1178,岡山県,倉敷市,阪神タイガースVS横浜DeNAベイスターズ,はんしんたいがーすぶいえすよこはまでぃえぬえいべいすたーす,,2020-04-28,2020-04-28,18:00,,,プロ野球セ・リーグ公式戦「ダイワハウススペシャル　阪神VS横浜DeNAベイスターズ」の試合がマスカットスタジアムで行われます。,,,,0868038015,,,マスカットスタジアム,岡山県倉敷市中庄3250-1,,34.6195518,133.8039236,,,,,,,,
332020,1179,岡山県,倉敷市,瀬戸内海の夕景と瀬戸大橋のライトアップ・水島コンビナート工場夜景クルージング【令和2年度】,せとないかいのゆうけいとせとおおはしのらいとあっぷ・みずしまこんびなーとこうじょうやけいくるーじんぐ【れいわにねんど】,,2020-04-04,2020-04-25,,,,瀬戸内海の多島美、夕日をバックにした瀬戸大橋、「水島コンビナート」の夜景を船上から観賞する夜景クルージングをご紹介します！※航行ルートは、児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,岡山県倉敷市児島駅前3-23,,34.460674,133.808512,,,,,,,http://www.kojima-cci.or.jp/sightseeing/experience/minato.html,
332020,1180,岡山県,倉敷市,瀬戸内海の夕景と瀬戸大橋のライトアップ・水島コンビナート工場夜景クルージング【令和2年度】,せとないかいのゆうけいとせとおおはしのらいとあっぷ・みずしまこんびなーとこうじょうやけいくるーじんぐ【れいわにねんど】,,2020-05-02,2020-05-05,18:30,,,瀬戸内海の多島美、夕日をバックにした瀬戸大橋、「水島コンビナート」の夜景を船上から観賞する夜景クルージングをご紹介します！※航行ルートは、児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,岡山県倉敷市児島駅前3-23,,34.460674,133.808512,,,,,,,http://www.kojima-cci.or.jp/sightseeing/experience/minato.html,
332020,1181,岡山県,倉敷市,瀬戸内海の夕景と瀬戸大橋のライトアップ・水島コンビナート工場夜景クルージング【令和2年度】,せとないかいのゆうけいとせとおおはしのらいとあっぷ・みずしまこんびなーとこうじょうやけいくるーじんぐ【れいわにねんど】,,2020-05-09,2020-11-28,,,,瀬戸内海の多島美、夕日をバックにした瀬戸大橋、「水島コンビナート」の夜景を船上から観賞する夜景クルージングをご紹介します！※航行ルートは、児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,岡山県倉敷市児島駅前3-23,,34.460674,133.808512,,,,,,,http://www.kojima-cci.or.jp/sightseeing/experience/minato.html,
332097,1182,岡山県,高梁市,平松カタクリ園 カタクリの開花情報,ひらまつかたくりえん かたくりのかいかじょうほう,,2020-03-20,2020-04-12,,,,森の妖精と呼ばれ親しまれるカタクリの花。平松カタクリ園は今年も下記の日程で開園します。イベントも盛りだくさん！ぜひご来場ください。※現在（2/14現在）、セツブンソウが咲き始めています。開園期日前ですが、ご興味のある方は平松カタクリ園へお問い合わせください。,,,,0866453210,,,平松カタクリ園,岡山県高梁市備中町布施1002-1,,34.774411,133.464221,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=170,
332101,1183,岡山県,新見市,むらかみよしこタペストリー展 木の鼓動と精霊,むらかみよしこたぺすとりーてん　きのこどうとせいれい,,2020-03-01,2020-05-31,09:30,17:00,,新見市法曽猪風来美術館にて3月1日(日)より『むらかみよしこタペストリー展 木の鼓動と精霊』が開催されます。私たちの心の奥底には太古の記憶が眠っている。生命を生み出した海の記憶と、大きな木々の繁る森に抱かれていた生命の記憶と。だから夜の夢の中に届く遠い海鳴りの音は懐かしく、また見失った道の途中でも木々の森に思いをはせると大地との揺るぎない絆をとり戻し自分の根源に立ちかえることができる。森の木には精霊が宿っている。木の精霊は生命を循環させていのちの森をつくり、また命の種を遠くまで運ばせる。木に抱きついて木の内なる鼓動、水の流れを感じてみる。葉っぱのささやき、光や風との会話にそっと耳をかたむけてみる。――何億年も前の太古の森、そして長い時をかけて地球を多様な命満ちる緑の星へと変貌させていった木々へ憧憬と賛歌がこの作品には込められている。文明による森林破壊、気候変動がもたらす森林火災・消失を憂い、森の精霊の復活を祈って。どうぞご覧ください。（むらかみよしこ）,,,,0867752444,,,猪風来美術館,岡山県新見市法曽609,,34.881427,133.521066,,,,,,,http://www.ifurai.jp/,
332071,1193,岡山県,井原市,企画展「井原ゆかりの平櫛田中名品 」,きかくてん「いばらゆかりのひらくしでんちゅうめいひん 」,,2020-02-14,2020-04-19,09:00,17:00,,田中美術館では、企画展「井原ゆかりの平櫛田中名品」を開催いたします。井原市内の寺社仏閣や学校に平櫛田中が寄贈、奉納した自作を中心に郷土ゆかりの作品を展示します。平櫛田中は明治5（1872）年、岡山県後月郡（現・井原市）に田中倬たく太郎たろうとして生まれ、のち平櫛家の養子となりました。13歳で井原を離れ、明治25年、親兄弟が福山市へ転居したため、故郷との縁は薄く、昭和16年、69歳の時、《応神天皇御神像》を奉納するに際し、56年振りに帰郷するまで井原を訪れることはありませんでした。戦時中を挟はさんで、80歳を越えた昭和20年代後半、市内の小中高校に自作を贈った頃から、ようやく井原出身と広く知られるようになりました。昭和33年には井原市名誉市民第１号に推挙され、昭和44年、97歳の時、井原市田中館が開館しました。井原市との「再会」後、昭和54（1979）年に107歳で逝去するまで《鏡獅子》の完成、文化勲章受章、回顧展（東京国立近代美術館主催）と大きな出来事がいくつもありました。「不老　六十七十は　はなたれこぞう」この言葉に象徴される大器晩成の彫刻家・平櫛田中。その晩年は、井原との絆きずなを深めていく過程でもありました。本展をご覧いただくことにより、平櫛田中と故郷・井原との深い絆を再確認していただければ幸いです。,,,,0866628787,,,井原市立田中美術館,岡山県井原市井原町315,,34.5980189,133.4635287,,,,,,,http://www.city.ibara.okayama.jp/denchu_museum/index.html,
332160,1194,岡山県,浅口市,天体写真展「岡山アストロクラブ 星降る空へようこそ2020」,てんたいしゃしんてん「おかやまあすとろくらぶ　ほしふるそらへようこそにせんにじゅう」,,2020-03-14,2020-04-12,09:00,16:30,,天文同好会「岡山アストロクラブ」会員が撮影した惑星や星団・星雲・銀河などの写真展を開催します。,,,,0865442465,,,岡山天文博物館,岡山県浅口市鴨方町本庄3037-5,,34.5763846,133.5954222,,,,,,,http://ww1.city.asakuchi.okayama.jp/museum/,
332160,1195,岡山県,浅口市,天体写真展「岡山アストロクラブ 星降る空へようこそ2020」,てんたいしゃしんてん「おかやまあすとろくらぶ　ほしふるそらへようこそにせんにじゅう」,,2020-04-14,2020-05-10,09:00,16:30,,天文同好会「岡山アストロクラブ」会員が撮影した惑星や星団・星雲・銀河などの写真展を開催します。,,,,0865442465,,,岡山天文博物館,岡山県浅口市鴨方町本庄3037-5,,34.5763846,133.5954222,,,,,,,http://ww1.city.asakuchi.okayama.jp/museum/,
332020,1197,岡山県,倉敷市,コレクション展 旅へのいざない,これくしょんてん たびへのいざない,,2020-03-14,2020-06-14,09:00,17:15,,古来、旅は人を魅了してきました。旅することで人は日常生活から離れ、見慣れない風景や異なる文化に触れます。旅は私たちに新たな視点をもたらし、時に自らについて深く考えるきっかけともなります。旅することで他者との出会いを通して、自己を見出す人も少なくありません。また、ある場所から別の場所に物理的に移動する旅だけでなく、自らの心の奥深くを探る営みや、時間を飛び越えて過去・未来へ眼差しを交差させる営みも、比喩的に“旅”と言い表すこともあります。このたびのコレクション展では“旅”をテーマに、〈日本の旅〉、〈異国への旅〉、〈内面への旅〉、〈遙かな時への旅〉の4つのコーナーで作品を紹介します。旅をこよなく愛し、東海道五十三次を歩いて写生した池田遙邨をはじめ、国内外を旅し、懐かしい日本の風景を描く一方、チェルノブイリ原発事故に取材した一連の作品を描いた貝原浩、明治末にハワイから北米、ヨーロッパ各国を横断し、「世界周遊実写 欧山米水帖」で彼の地の風景を紹介した御船綱手、シュールレアリスム的な現により観る者を心の内なる世界へと誘い入れる永岡博など、多様なジャンルの作家による様々な旅の諸相をご覧いただきます。この展覧会での旅が、未だ見知らぬ自分自身と出会うきっかけになるかもしれません。,,,,0864256034,,,倉敷市立美術館,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,https://www.city.kurashiki.okayama.jp/kcam/,
332020,1198,岡山県,倉敷市,学芸員によるギャラリートーク,がくげいいんによるぎゃらりーとーく,,2020-04-04,2020-04-04,14:00,,,コレクション展　旅へのいざない関連イベント,,,,0864256034,,,倉敷市立美術館,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,https://www.city.kurashiki.okayama.jp/kcam/,
332020,1199,岡山県,倉敷市,学芸員によるギャラリートーク,がくげいいんによるぎゃらりーとーく,,2020-05-03,2020-05-03,14:00,,,コレクション展　旅へのいざない関連イベント,,,,0864256034,,,倉敷市立美術館,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,https://www.city.kurashiki.okayama.jp/kcam/,
332071,1202,岡山県,井原市,井原市産業まつり,いばらしさんぎょうまつり,,2020-04-04,2020-04-05,10:00,15:00,,井原市地場産業振興センター周辺、井原駅前広場、井原駅前通りにテントが並び、井原市を中心とした各地の特産物の販売があります。井原市の特産品、ジーンズ等の繊維製品の即売や青空市も開催されます。この他にもアトラクションやイベント企画が盛りだくさん！,,,,0866628850,,,,岡山県井原市七日市町10,,34.5961515,133.4679035,,,,,,,,
332160,1203,岡山県,浅口市,嘉美心酒造 大蔵祭り2020,かみこころしゅぞう おおくらまつりにせんにじゅう,,2020-04-04,2020-04-05,09:00,15:30,,浅口市の嘉美心酒造にて、恒例の蔵祭りを開催いたします。当日のみの限定酒の販売や、大人気の酒粕詰め放題が行われます。,,,,0865543101,,,,岡山県浅口市寄島町7500-2,,34.4815974,133.5847565,,,,,,,,
332020,1204,岡山県,倉敷市,せんいのまち児島フェスティバル,せんいのまちこじまふぇすてぃばる,,2020-04-25,2020-04-26,09:00,17:00,,児島で生産されたジーンズなどの衣料品が格安に販売されるほか、下津井たこ飯など、地元の名物グルメも盛りだくさん！「児島駅周辺エリア」「三白市エリア」「ジーンズストリートエリア」の3つのエリアごとに、児島の良さ・素晴らしさを体験していただく様々なイベントも行われます。,,,,0864724450,,,,岡山県倉敷市児島,,,,,,,,,,,
332160,1205,岡山県,浅口市,日曜日の星めぐり～まちかど観望会～,にちようびのほしめぐり～まちかどかんぼうかい～,,2020-01-31,2020-12-31,20:00,,,星のきれいな町、天文台のある町で夜空の観望会を毎週日曜日に開催しています。あなたの好きな星は何ですか？望遠鏡で見る星々の瞬きで感動をぜひ体験してください。,,,,08045597112,,,,岡山県浅口市鴨方町深田511-3,,34.537815,133.580647,,,,,,,http://www.asakuchi-kanko.org/%e6%97%a5%e6%9b%9c%e6%97%a5%e3%81%ae%e6%98%9f%e3%82%81%e3%81%90%e3%82%8a%ef%bd%9e%e3%81%be%e3%81%a1%e3%81%8b%e3%81%a9%e8%a6%b3%e6%9c%9b%e4%bc%9a%ef%bd%9e/,
332020,1206,岡山県,倉敷市,いこうdeオオハラ企画OharaMuseumYoga2020,いこうでおおはらきかくおおはらみゅーじあむよがにせんにじゅう,,2020-04-11,2020-04-12,17:30,19:00,,OHARA MUSEUM Yoga 大好評につき、第二弾！今回は、初心者の方にオススメの「はじめてのヨガ」コースと、しっかりからだを動かしたい方向け「しっかりヨガ」コースをお選びいただけます。,,,,0864220005,,,大原美術館,岡山県倉敷市中央1-1-15,,34.5961624,133.770645,,,,,,,https://www.ohara.or.jp/,
332020,1207,岡山県,倉敷市,いこうdeオオハラ企画OharaMuseumYoga2020,いこうでおおはらきかくおおはらみゅーじあむよがにせんにじゅう,,2020-06-20,2020-06-21,17:30,19:00,,OHARA MUSEUM Yoga 大好評につき、第二弾！今回は、初心者の方にオススメの「はじめてのヨガ」コースと、しっかりからだを動かしたい方向け「しっかりヨガ」コースをお選びいただけます。,,,,0864220005,,,大原美術館,岡山県倉敷市中央1-1-15,,34.5961624,133.770645,,,,,,,https://www.ohara.or.jp/,