﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_かな,イベント名_英語,季節,開始日,終了日,対象曜日,開始時間,終了時間,開始日時特記事項,説明,場所名称,経度,緯度,郵便番号,住所,方書,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考,ジャンル
332020,1,岡山県,倉敷市,むらすゞめ手焼き体験,むらすずめてやきたいけん,,春夏秋冬,,,,10:00,16:00,,岡山倉敷美観地区の入口すぐにある橘香堂の美観地区店で、「むらすゞめ」の手焼き体験ができます。「むらすゞめ」は、小麦粉と卵を使い和製クレープのように薄く丸く焼いた生地に粒餡を包んだ和菓子で、岡山県を代表する銘菓として知られています。体験だけで作れる「ジャンボむらすゞめ」は、粒餡のほか白玉団子も入って、ボリューム満点です。,橘香堂,133.769674,34.596943,7100055,岡山県倉敷市阿知2-22-13,,,,,0864245725,,,,,,,,,http://kikkodo.com/?mode=f6,,イベント
332071,2,岡山県,井原市,井原鉄道”夢やすらぎ号”,いばらてつどう”ゆめやすらぎごう”,,春夏秋冬,,,,,,,井原鉄道の特別イベント車両“夢やすらぎ号”が、神辺駅から総社駅間で運行されます。居間やティールームのような心安らぐ部屋のイメージでデザインされた車内には、ブラインド、ベンチ、吊り手、荷物棚、カウンターなどに天然ムク材が使用され、床面も窓台と同じ木製であるなど、レトロな味わいが人気を集めています。「九州新幹線」や「ななつ星in九州」などを手がけたことで有名な岡山県出身の工業デザイナー、水戸岡鋭治氏の設計とデザインによる、繊細で落ち着いた雰囲気が特徴です。,井原鉄道,133.469004,34.592964,7150014,岡山県井原市七日市町943-3,,,,,0866626669,,,,,,,,,http://kikkodo.com/?mode=f7,,イベント
332020,329,岡山県,倉敷市,工芸品の春夏秋冬－梅春から初夏へ－,こうげいひんのしゅんかしゅうとう－うめはるからしょかへ－,,春夏冬,2018-12-07,2019-06-02,,,,,このたび倉敷民藝館は「工芸品の春夏秋冬　－梅春から初夏へ－」と 題しました企画展を開催いたします。私たちの暮らしは四季と密接な関わりがあります。 民藝品においても、その季節折々の姿を様々な手法で豊かに表現しています。このたびの企画展におきましては、「春を心待ちにする梅春から風薫る初夏へ」 をテーマに倉敷民藝館所蔵の季節を感じる模様や素材の民藝品　約200点を3部屋にて展観いたします。一例としましては、新年を寿ぐ松竹梅や鶴亀模様の筒描(つつがき) （糊を筒に入れて模様を描き、それを防染にして染色した布）や、涼やかな模様の はなむしろなどを展示いたします。なお、次回企画展におきましてもテーマを同じくし、 企画展「工芸品の春夏秋冬　－夏の名残から年の瀬－」（案）と題した展示を企画しております。普段の暮らしに少しでも手仕事の美を取り入れて、 豊かな生活を支えるきっかけにして頂けますと幸いです。 ,倉敷民芸館,133.7715765,34.5955254,7100046,岡山県倉敷市中央1-4-11,,,,,0864221637,,,,,,,,,http://kurashiki-mingeikan.com/gallery20181207.html,,イベント
332101,333,岡山県,新見市,新美コレクション2018/2019,にいみこれくしょんにせんじゅうはち/にせんじゅうきゅう,,冬春,2019-01-26,2019-04-07,火水木金土日,,,,鉄斎・大観・栖鳳・玉堂・関雪五大巨匠展。特集展示：藤井哲の素描,新見美術館,133.4572182,34.9852957,7180017,岡山県新見市西方361,,,,,0867727851,,,,,,,,,https://www.city.niimi.okayama.jp/usr/art/,,イベント
332020,338,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,春,2019-04-21,2019-04-21,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,339,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,春,2019-05-19,2019-05-19,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,340,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,夏,2019-06-16,2019-06-16,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,341,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,夏,2019-07-21,2019-07-21,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,342,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,夏,2019-08-18,2019-08-18,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,343,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,秋,2019-09-15,2019-09-15,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,344,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,秋,2019-10-20,2019-10-20,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,345,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,秋,2019-11-17,2019-11-17,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,346,岡山県,倉敷市,倉敷三斎市,くらしきさんさいいち,,冬,2019-12-15,2019-12-15,,08:00,11:00,,くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。グルメあり、音楽ありと流域の魅力がいっぱい。,倉敷駅前商店街など,,,,岡山県倉敷市,,,,,,,,,,,,,,http://sansaiichi.com/,,イベント
332020,350,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,春,2019-04-28,2019-04-28,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,351,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,春,2019-05-26,2019-05-26,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,352,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,夏,2019-06-30,2019-06-30,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,353,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,夏,2019-07-28,2019-07-28,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,354,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,夏,2019-08-25,2019-08-25,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,355,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,秋,2019-09-29,2019-09-29,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,356,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,秋,2019-10-27,2019-10-27,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,357,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,秋,2019-11-24,2019-11-24,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
332020,358,岡山県,倉敷市,こじま朝市 三白市,こじまあさいち さんはくいち,,冬,2019-12-29,2019-12-29,,09:00,15:00,,倉敷市児島の朝市｢三白市｣。岡山県下の名産品･特産品が一斉に並び飲食＆販売します。｢児島三白｣の由来･･･。｢綿の白｣･｢塩の白｣･｢玉筋魚(イカナゴ)の白｣を合わせて｢三白｣といいます｡昔から､児島の代表的な産業が機業(繊維)･塩業･漁業であったことを物語っています。,児島駅周辺,,,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/891/,,イベント
334235,362,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,春,2019-04-26,2019-04-26,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,363,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,春,2019-05-24,2019-05-24,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,364,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,夏,2019-06-28,2019-06-28,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,365,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,夏,2019-07-26,2019-07-26,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,366,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,夏,2019-08-23,2019-08-23,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,367,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,秋,2019-09-27,2019-09-27,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,368,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,秋,2019-10-25,2019-10-25,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,369,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,秋,2019-11-22,2019-11-22,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
334235,370,岡山県,早島町,ゆるびWEEKENDコンサート,ゆるびうぃーくえんどこんさーと,,冬,2019-12-27,2019-12-27,,19:00,,,いろんなジャンルのアーティストの方々が、日頃の芸術活動の発表の場として、また、親しみやすい音楽をアットホームな雰囲気でより身近に感じて頂くために、ゆるびの舎正面玄関すぐの『 エントランスホール 』で、月1回、第4金曜日の19時からコンサートを開催しております。このWEEKENDコンサートも200回を超え、これまでに多くの方に出演していただき現在では週末のコンサートとして定着し、多くのお客様に楽しんでいただいおります。,ゆるびの舎,133.827928,34.601369,7010304,岡山県都窪郡早島町前潟370-1,,,,,0864824800,,,,,,,,,http://www.town.hayashima.lg.jp/yurubinoya/weekend/index.html,,イベント
332020,377,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,春,2019-04-14,2019-04-14,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,378,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,春,2019-05-12,2019-05-12,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,379,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,夏,2019-06-09,2019-06-09,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,380,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,夏,2019-07-14,2019-07-14,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,381,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,夏,2019-08-11,2019-08-11,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,382,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,秋,2019-09-08,2019-09-08,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,383,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,秋,2019-10-13,2019-10-13,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,384,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,秋,2019-11-10,2019-11-10,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,385,岡山県,倉敷市,備中玉島みなと朝市,びっちゅうたましまみなとあさいち,,冬,2019-12-08,2019-12-08,,09:00,12:00,,高梁川の河口に広がる玉島は、かつて大いに賑わった港町。高梁川流域からは高瀬舟で、海からは千石船で、各地の特産や物産、商人が玉島に集まっていました。「備中玉島みなと朝市」はかつての港のにぎわいを再現しようと、港を中心に発展した玉島商店街を舞台に、地元玉島はもちろん、高梁川流域を中心に美味しい物や素敵なものがたくさん集まる朝市です。懐かしいのに新しい、にぎやかなのにどこかのんびり、そんな昭和レトロな不思議空間・玉島で、笑顔が生まれ、人と人とのつながりを大切にした朝市を目指しています。,倉敷市玉島中央町等,,,,岡山県倉敷市,,,,,,,,,,,,,,https://www.tama-shima.jp/,,イベント
332020,389,岡山県,倉敷市,平成31年春の有隣荘特別公開,へいせいさんじゅういちねんはるのゆうりんそうとくべつこうかい,,春,2019-04-26,2019-05-06,,09:00,17:00,,大原家旧別邸の有隣荘を特別公開します。,大原美術館,133.770645,34.5961624,7108575,岡山県倉敷市中央1-1-15,,,,,0864220005,,,,,,,,,http://www.ohara.or.jp/201001/jp/D/D2a.html,,イベント
330001,391,岡山県,,おかやま酒蔵めぐり,おかやましゅぞうめぐり,,冬春,2019-02-01,2019-05-10,,,,,岡山のお酒を楽しんでみませんか？,岡山県内の酒蔵,,,,岡山県,,,,,,,,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=273,,イベント
332097,398,岡山県,高梁市,高梁市成羽美術館所蔵品選,たかはししはりわびじゅつかんしょぞうひんせん,,冬春,2019-01-22,2019-04-07,火水木金土日,09:30,17:00,,【児島虎次郎絵画】当館が顕彰する成羽町出身の画家 児島虎次郎(1881-1929)の作品世界を紹介しています。【エジプトコレクション】児島虎次郎の数度にわたる訪欧、訪中の折に収集されたコレクションから、古代エジプト遺物を中心に展示しています。【成羽の植物化石】成羽地域から産出した三畳紀後期の植物の化石を中心に展示しています。たくさんのお問い合わせをいただいておりました児島虎次郎の《登校》も展示しています♪当館のコレクションを、この機会にぜひご堪能ください！皆さまのご来館をお待ちしています,高梁市成羽美術館,133.5367303,34.7807344,7160111,岡山県高梁市成羽町下原1068-3,,,,,0866424455,,,,,,,,,https://nariwa-museum.or.jp/%E3%81%9F%E3%81%A0%E3%81%84%E3%81%BE%E3%81%AE%E5%B1%95%E7%A4%BA/,,イベント
332054,404,岡山県,笠岡市,蠢動 竹喬のまなざし,しゅんどう ちっきょうのまなざし,,冬春,2019-02-08,2019-04-21,火水木金土日,09:30,17:00,,季節が晩冬から早春へうつろうとき、木々の冬芽は、春への準備をはじめます。冷やかな空気が立ち込める黎明の時、わずかな朝光をうける木の枝に、竹喬はよく目を留めました。《春の芽》で小枝の先に、金平糖のように描いた冬芽は、樹という生命体の息吹、「萌(きざ)し」を捉えたといえます。また竹喬は、樹林の雪解けのひとこまに目を注ぎました。《宿雪》や《雪餘》にみられる彼の視線は、地面や樹幹の温かさが増すことで徐々に雪解けが進む何気ない一景に、親密に向かっています。冬が終わり春を告げる、わずかな生命の蠢(うごめ)きを、ここでも「萌し」として捉えようとしています。この「萌し」への着眼は、竹喬固有のことではなく、俳句や短歌を詠むときの発意とも共通しています。そして、この微妙な季節の移ろいを鋭く捉え、控え目に表現する在り方は、日本の文学と美術に広く通じます。竹喬作品にはこのまなざしが底通しており、日本の詩歌の勘所、その根底にある美意識を視覚化しているともいえるでしょう。今回の企画では、素描などを含めた竹喬作品約80点から、竹喬の透徹したまなざしを通して捉えられた、日本の風景「萌し」を紹介します。,笠岡市立竹喬美術館,133.516331,34.496954,7140087,岡山県笠岡市六番町1-17,,,,,0865633967,,,,,,,,,http://www.city.kasaoka.okayama.jp/site/museum/18651.html,,イベント
332054,407,岡山県,笠岡市,岩倉壽 追悼展,いわくらひさし ついとうてん,,冬春,2019-02-08,2019-04-21,火水木金土日,09:30,17:00,,エスキースなど約35点を展示,笠岡市立竹喬美術館,133.516331,34.496954,7140087,岡山県笠岡市六番町1-17,,,,,0865633967,,,,,,,,,http://www.city.kasaoka.okayama.jp/site/museum/18651.html,,イベント
332101,413,岡山県,新見市,むらかみよしこタペストリー展 はじまりのいのちの物語,むらかみよしこたぺすとりーてん はじまりのいのちのものがたり,,春,2019-03-01,2019-05-26,火水木金土日,09:30,17:00,,「お母さんの羊水は　海の水にとても良く似ている。それは命をはぐくむところだから。その羊水の海の中で　遠い昔の海のリズムを聞いている。流れる羊水の繰り返しのリズムにゆられながら　母の心臓の鼓動を聞いている。」40億年前に太古の海ではじめて発生した「いのち」は本当に夢のような奇跡でありました。そして長い時をかけて命たちは海から陸へ、地球上の至る所に広がり、今世界は多種多様な命で満ちています。「いのちの種」「いのちの卵」は母なる大地から生まれ育まれ、やがて大地に還りそこから新しい命が芽生えます。次々と新しい命が芽吹き、胎動するのはなんと嬉しく心躍ることでしょう。また力尽き大地の懐に還っていく命への再生の祈り。すべての命の源である母なる大地への深い畏敬の思いを作品にしてみました。大地が汚染されたり荒廃したりすることなく、たくさんの命を育んでくれるよう祈らずにはおれません。大自然のなかすべての命はつながっていて、ほかの生命に依存し、人もまたその循環の輪の中にいるのですから。「はじまりのいのちの物語」羊毛の手紡ぎ・草木染め・手織り作品（250×253㎝）みなさまのご来場をお待ちしております。,猪風来美術館,133.521066,34.881427,7192552,岡山県新見市法曽609,,,,,0867752444,,,,,,,,,http://www.ifurai.jp/,,イベント
332020,417,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,春夏秋,2019-04-06,2019-11-23,,,,,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは、児島観光港～（象岩）～水島工業地帯～児島観光港です。（出航日時：4/6(土)（18:00頃出航）4/20(土)・29(月）（18:30頃出航）5/3(金)・4(土)・5(日)・６(月)・18(土)（18:30頃出航）6/1(土)・15(土)（19:00頃出航）7/6(土)・15(月)・20(土）（19:00頃出航）8/3(土)・10(土)（19:00頃出航）8/17(土)・２4(土）（18:30頃出航）8/31(土)（18:00頃出航）9/7(土)・16(月)（18:00頃出航）9/21(土)・23(月)（17:30頃出航）10/5(土)・14(月)（17:30頃出航）10/19(土)（17:00頃出航）11/2(土)・4(月)・16(土)（16:45頃出航）11/23(土)（16:30頃出航））,児島観光港,133.808512,34.460674,7110921,岡山県倉敷市児島駅前3-23,,,,,0864736777,,,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332097,420,岡山県,高梁市,第13回備中たかはし町家通りの雛まつり,だいじゅうさんかいびっちゅうたかはしまちやどおりのひなまつり,,春,2019-04-06,2019-04-07,,,,,城下町高梁で最も古い町並み「本町通り」。情緒溢れる町並みをお雛様が彩ります。春の心地良い風を感じながら、桜を愛でながらのお雛散策…ぜひ、ご家族・ご友人とお楽しみください。飲食ブースの出店や、自分がお雛様になれる「リアルお雛様」の企画もあります。,高梁市の本町通り,,,,,,,,,0866210180,,,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=173,,イベント
332071,426,岡山県,井原市,院展の日本画と平櫛田中賞作品,いんてんのにほんがとひらくしでんちゅうしょうさくひん,,冬春,2019-02-16,2019-04-21,火水木金土日,09:00,17:00,,明治から続く日本画の団体・再興日本美術院に所属する画家たちによる華麗な日本画を展示。また、1972(昭和47)年の第1回目から2019年で29回目を迎えた平櫛田中賞を受賞した気鋭の彫刻家たちによる現代彫刻も展示する。,井原市立田中美術館,133.4635287,34.5980189,7158601,岡山県井原市井原町315,,,,,0866628787,,,,,,,,,http://www.city.ibara.okayama.jp/denchu_museum/docs/2019021900068/,,イベント
332089,428,岡山県,総社市,お雛まつり,おひなまつり,,冬春,2019-02-15,2019-04-03,,09:00,17:00,,大正から昭和までのお雛さまが春の訪れを感じさせてくれます。時代の変化によりお雛さまの飾り方や持ち物にも変化が…展示しているお雛さまを眺めながら歴史や当時の風習のち外について説明します。折り紙でオリジナルお雛さまを作りませんか？「お雛さま手作りコーナー」を準備してみなさまのお越しをお待ちしています♪,まちかど郷土館,133.7544555,34.6755404,7191126,岡山県総社市総社2-17-33,,,,,0866939211,,,,,,,,,http://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/matikado_hinaningyou.html,,イベント
332101,430,岡山県,新見市,第9回大神楽,だいきゅうかいおおかぐら,,春,2019-04-07,2019-04-07,,11:00,17:00,,国指定重要無形民俗文化財 備中神楽 岡山県下の若手を中心に選りすぐりの神楽太夫による名演技をお楽しみください!!●演目　『茣蓙舞』　『国譲りの能』　『剣舞』　『大蛇退治の能』　予定,新見千屋温泉いぶきの里,133.410434,35.168556,7180104,岡山県新見市千屋花見1336-5,,,,,0867772020,,,,,,,,,http://www.chiya-onsen.jp/,,イベント
334618,433,岡山県,矢掛町,吉祥寺の海棠まつり,きちじょうじのかいどうまつり,,春,2019-04-14,2019-04-14,,10:00,15:00,,北部の谷沿いではゆるやかな斜面に、棚田が広がる懐かしい風景に出会えます。そんなのどかなところに曹洞宗のお寺「吉祥寺」があります。ここでは毎年、春になると(4月の第2日曜日)お寺の境内に咲き誇る淡紅色のかわいい花「海棠(かいどう)」を楽しむお祭りが開催されます。たくさんの屋台などが並び、地域の皆さんによる暖かいおもてなしが魅力です。,吉祥寺,133.61316,34.690811,7141203,岡山県小田郡矢掛町上高末4050,,,,,0866833255,,,,,,,,,https://www.yakage-kanko.net/event/27/,,イベント
334618,434,岡山県,矢掛町,圀勝寺のつばき祭り,こくしょうじのつばきまつり,,春,2019-04-13,2019-04-13,,09:00,16:00,,インスタ映え間違いなし!!椿の花を敷きつめた真紅の絨毯は必見！圀勝寺の境内には樹高8m、樹齢350年を超えるといわれる、立派な大椿があります(町指定天然記念物)。4月上旬から中旬にかけて八重の花をつけ、落ちた花が樹下に真紅の絨毯を織り成します。深い緑の葉と色鮮やかな赤い花々の対比は息をのむほどに美しい風景。毎年4月の第2日曜日を中心に「つばき祭り」が行われ、境内が公開されます。,圀勝寺,133.618449,34.620503,7141211,岡山県小田郡矢掛町東三成1344,,,,,0866821016,,,,,,,,,https://www.yakage-kanko.net/event/28/,,イベント
332160,435,岡山県,浅口市,大西浩次 星景写真展「宇宙を見る眼 －天文台のある星空－」,おおにしこうじ せいけいしゃしんてん「うちゅうをみるめ －てんもんだいのあるほしぞら－」,,春,2019-03-23,2019-05-19,,09:00,16:30,,天文学者であり天体写真家でもある大西浩次さんが撮影した星景写真展を開催します。． また関連事業として「ギャラリートーク」および「星景写真の撮り方講座」も開催します。,岡山天文博物館,133.5954222,34.5763846,7190232,岡山県浅口市鴨方町本庄3037-5,,,,,0865442465,,,,,,,,,http://ww1.city.asakuchi.okayama.jp/museum/index.html,,イベント
332020,440,岡山県,倉敷市,真備地区たけのこ掘り体験,まびちくたけのこほりたいけん,,春,2019-04-14,2019-04-21,日,09:00,,,西日本有数のたけのこの産地真備町でたけのこ掘り体験をしよう! 2kgのビニールかごに入るだけ､ツルハシでたけのこを掘れます。,観光たけのこ園,,,7101301,岡山県倉敷市真備町箭田,,,,,0864210224,,,,,,,,,https://www.kurashiki-tabi.jp/event/899/,,イベント
332020,441,岡山県,倉敷市,真備地区たけのこ掘り体験,まびちくたけのこほりたいけん,,春,2019-04-29,2019-04-29,,09:00,,,西日本有数のたけのこの産地真備町でたけのこ掘り体験をしよう! 2kgのビニールかごに入るだけ､ツルハシでたけのこを掘れます。,観光たけのこ園,,,7101301,岡山県倉敷市真備町箭田,,,,,0864210224,,,,,,,,,https://www.kurashiki-tabi.jp/event/899/,,イベント
332020,442,岡山県,倉敷市,真備地区たけのこ掘り体験,まびちくたけのこほりたいけん,,春,2019-05-03,2019-05-03,,09:00,,,西日本有数のたけのこの産地真備町でたけのこ掘り体験をしよう! 2kgのビニールかごに入るだけ､ツルハシでたけのこを掘れます。,観光たけのこ園,,,7101301,岡山県倉敷市真備町箭田,,,,,0864210224,,,,,,,,,https://www.kurashiki-tabi.jp/event/899/,,イベント
332020,443,岡山県,倉敷市,せんいのまち児島フェスティバル,せんいのまちこじまふぇすてぃばる,,春,2019-04-27,2019-04-28,,09:00,17:00,,毎年恒例となっている､児島の春の一大イベント｢せんいのまち 児島フェスティバル｣が今年も開催されます。｢児島駅周辺エリア｣｢三白市エリア｣｢ジーンズストリートエリア｣の3エリアに分かれ､様々なイベントが楽しめます｡｢メイドイン児島｣にこだわった即売テントや､地元下津井の郷土料理｢たこ飯｣等の飲み食い横丁も必見です!,JR児島駅周辺など,133.807502,34.462963,,岡山県倉敷市,,,,,0864724450,,,,,,,,,https://www.kurashiki-tabi.jp/event/2528/,,イベント
332097,444,岡山県,高梁市,春休み！ワクワク手作り体験教室,はるやすみ！わくわくてづくりたいけんきょうしつ,,春,2019-03-30,2019-04-07,土日,,,,吉備川上ふれあい漫画美術館では、ご家族で楽しめる手作り体験教室を開催します。いろいろな体験メニューを予定していますので、お気軽にご参加ください。（おひとり様での参加も大歓迎です）3月30日(土曜日)「春のリース」を作ろう！3月31日(日曜日)「万華鏡」「オリジナルのペン立て」を作ろう！4月6日(土曜日) 「ゾートロープ」を作ろう！4月7日(日曜日) 「小物入れ」を作ろう！,吉備川上ふれあい漫画美術館,133.48323,34.7371114,7160201,岡山県高梁市川上町地頭1834,,,,,0866483664,,,,,,,,,http://www.city.takahashi.lg.jp/site/manga/taiken2019haru.html,,イベント
332071,445,岡山県,井原市,第29回平櫛田中賞受賞記念 岩間弘展－翼のあるものたち－,だいにじゅうきゅうかいひらくしでんちゅうしょうじゅしょうきねん いわまひろしてん－つばさのあるものたち」,,春夏,2019-04-26,2019-06-16,火水木金土日,09:00,17:00,,このたび、特別展「第29回平櫛田中賞受賞記念　岩間弘展―翼のあるものたち―」を開催します。岩間弘（1956～）は富山県出身で、金沢美術工芸大学で彫刻を学びました。卒業後は、新制作協会展を中心に作品を発表しつつ、野外彫刻シンポジウムにも積極的に参加しています。岩間の彫刻は木、石、ブロンズ、鉄と4種の素材を用い、ときには1種の素材のみで、ときには組み合わせつつ、常に新しい「形」を追求し続けています。その卓越した空間意識によって作られた作品の数々は、私たちに確かな創造の営みを伝えてくれるものです。美術評論家の酒井忠康氏は、岩間の彫刻を「ダイナミックで実験的な作品を制作し、構築的で緊張感のあるフォルムをもっているのが特長です。一見すると、じつに不愛想な作品ですが、作者自身の内省的世界のなかに育まれた宇宙観のようなものを感知すると、その瞬間に作品の表情はがらりと変わります。ある種の詩的世界へと変容するからなのでしょうね。相応しい形容かどうかはともかく、彫刻の仕組みが、見る人を宇宙へと誘うことになるからです」と賞賛の言葉で評しています。本展覧会では、これまで制作した作品から木をメインとした彫刻を中心に、魅力的な大理石小品も加えた岩間弘の芸術を紹介いたします。作者がその創造世界を「人間は飛べないからこそ気持ちが高まる。高揚した精神が創作意欲につながる」と語る、「飛翔」をキーワードとしてお楽しみいただければ幸いです。,井原市立田中美術館,133.4635287,34.5980189,7158601,岡山県井原市井原町315,,,,,0866628787,,,,,,,,,http://www.city.ibara.okayama.jp/denchu_museum/docs/2019022800022/,,イベント
332071,446,岡山県,井原市,第29回平櫛田中賞受賞記念 岩間弘展－翼のあるものたち－ アーティストトーク「自作を語る」,だいにじゅうきゅうかいひらくしでんちゅうしょうじゅしょうきねん いわまひろしてん－つばさのあるものたち－ あーてぃすととーく「じさくをかたる」,,春,2019-04-26,2019-04-26,,10:45,12:00,,講　師：岩間弘（受賞作家）,井原市立田中美術館,133.4635287,34.5980189,7158601,岡山県井原市井原町315,,,,,0866628787,,,,,,,,,http://www.city.ibara.okayama.jp/denchu_museum/docs/2019022800022/,,イベント
332071,447,岡山県,井原市,第29回平櫛田中賞受賞記念 岩間弘展－翼のあるものたち－ 学芸員によるギャラリートーク,だいにじゅうきゅうかいひらくしでんちゅうしょうじゅしょうきねん いわまひろしてん－つばさのあるものたち－ がくげいいんによるぎゃらりーとーく,,春,2019-05-19,2019-05-19,,13:30,14:15,,講　師：青木寛明（担当学芸員）,井原市立田中美術館,133.4635287,34.5980189,7158601,岡山県井原市井原町315,,,,,0866628787,,,,,,,,,http://www.city.ibara.okayama.jp/denchu_museum/docs/2019022800022/,,イベント
332071,448,岡山県,井原市,第29回平櫛田中賞受賞記念 岩間弘展－翼のあるものたち－ 学芸員によるギャラリートーク,だいにじゅうきゅうかいひらくしでんちゅうしょうじゅしょうきねん いわまひろしてん－つばさのあるものたち－ がくげいいんによるぎゃらりーとーく,,夏,2019-06-02,2019-06-02,,13:30,14:15,,講　師：青木寛明（担当学芸員）,井原市立田中美術館,133.4635287,34.5980189,7158601,岡山県井原市井原町315,,,,,0866628787,,,,,,,,,http://www.city.ibara.okayama.jp/denchu_museum/docs/2019022800022/,,イベント