﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_かな,イベント名_英語,開始日,終了日,対象曜日,開始時間,終了時間,開始日時特記事項,季節,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,郵便番号,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考,ジャンル
332020,1,岡山県,倉敷市,むらすゞめ手焼き体験,むらすずめてやきたいけん,,,,,10:00,16:00,,春夏秋冬,岡山倉敷美観地区の入口すぐにある橘香堂の美観地区店で、「むらすゞめ」の手焼き体験ができます。「むらすゞめ」は、小麦粉と卵を使い和製クレープのように薄く丸く焼いた生地に粒餡を包んだ和菓子で、岡山県を代表する銘菓として知られています。体験だけで作れる「ジャンボむらすゞめ」は、粒餡のほか白玉団子も入って、ボリューム満点です。,,,,0864245725,,,橘香堂,7100055,岡山県倉敷市阿知2-22-13,,34.596943,133.769674,,,,,,,http://kikkodo.com/?mode=f6,,イベント
332071,2,岡山県,井原市,井原鉄道”夢やすらぎ号”,いばらてつどう”ゆめやすらぎごう”,,,,,,,,春夏秋冬,井原鉄道の特別イベント車両“夢やすらぎ号”が、神辺駅から総社駅間で運行されます。居間やティールームのような心安らぐ部屋のイメージでデザインされた車内には、ブラインド、ベンチ、吊り手、荷物棚、カウンターなどに天然ムク材が使用され、床面も窓台と同じ木製であるなど、レトロな味わいが人気を集めています。「九州新幹線」や「ななつ星in九州」などを手がけたことで有名な岡山県出身の工業デザイナー、水戸岡鋭治氏の設計とデザインによる、繊細で落ち着いた雰囲気が特徴です。,,,,0866626669,,,井原鉄道,7150014,岡山県井原市七日市町943-3,,34.592964,133.469004,,,,,,,http://kikkodo.com/?mode=f7,,イベント
332101,3,岡山県,新見市,唐松チューリップまつり,からまつちゅーりっぷまつり,,2018-04-15,2018-04-15,,10:00,14:00,,春,4月15日(日)唐松市民センターにおいて｢唐松チューリップまつり｣が開催されます。11|000本の色とりどりのチューリップが咲いています！当日はステージイベントやバザーなど楽しみどころ満載です！また、お好きなチューリップを一本50円で摘み取ってお持ち帰り頂けます。ぜひご家族揃ってお越し下さいませ。,,,,0867769020,,, 唐松市民センター周辺,7180012,岡山県新見市唐松2761,,34.958298,133.501906,,,,,,,http://niimi.gr.jp/event/event_detail/index/99.html,,イベント
332020,4,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-04-21,2018-04-21,,18:30,,,春,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,5,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-04-30,2018-04-30,,18:30,,,春,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,6,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-05-03,2018-05-05,,18:30,,,春,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,7,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-05-19,2018-05-19,,18:30,,,春,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,8,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-06-02,2018-06-02,,19:00,,,夏,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,9,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-06-16,2018-06-16,,19:00,,,夏,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,10,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-07-07,2018-09-01,土,,,,夏秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,11,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-07-16,2018-07-16,,19:00,,,夏,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,12,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-09-15,2018-09-15,,18:00,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,13,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-09-17,2018-09-24,月,,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,14,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-10-06,2018-10-06,,17:30,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,15,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-10-08,2018-10-08,,17:30,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,16,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-10-20,2018-10-20,,17:00,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,17,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-11-03,2018-11-03,,16:45,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,18,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-11-17,2018-11-17,,16:45,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332020,19,岡山県,倉敷市,瀬戸内海の夕景と水島コンビナート工場夜景クルージング,せとないかいのゆうけいとみずしまこんびなーとこうじょうやけいくるーじんぐ,,2018-11-23,2018-11-23,,16:30,,,秋,瀬戸内海の多島美､夕日をバックにした瀬戸大橋､｢水島コンビナート｣の夜景を船上から観賞する夜景クルージングをご紹介します!※航行ルートは，児島観光港～（象岩）～水島工業地帯～児島観光港です。,,,,0864736777,,,児島観光港,7110921,岡山県倉敷市児島駅前3-23,,34.460679,133.808488,,,,,,,https://www.kurashiki-tabi.jp/event/960/,,イベント
332097,20,岡山県,高梁市,春らんまん!弥高つつじ祭,はるらんまん!やたかつつじまつり,,2018-04-15,2018-04-15,,10:00,15:00,,春,10万本のつつじが咲き誇る中で､楽しいイベント盛りだくさんで開催いたします!,,,,0866483475,,,弥高山公園｢つどいのひろば｣,7160223,岡山県高梁市川上町高山４３０１−１,,34.738308,133.411949,,,,,,,http://www.city.takahashi.okayama.jp/soshiki/26/yataka-tsutsujimatsuri.html,,イベント
332097,21,岡山県,高梁市,｢歴史街道ウルトラ･マラニック｣｢吹屋～宇治ふれあいマラニック｣,｢れきしかいどううるとら･まらにっく｣｢ふきや～うじふれあいまらにっく｣,,2018-04-14,2018-04-15,,,,,春,城下町高梁､備中神楽の町成羽､茶と大屋敷の宇治､吹屋の街並みを自分の足で､歴史ある街道と町並みを旅してみませんか？,,,,0866292222,,,,,,,,,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=174,,イベント
332054,22,岡山県,笠岡市,｢高島つつじ祭り｣ツアー,たかしまつつじまつりつあー,,2018-04-14,2018-04-14,,09:00,16:00,,春,地元の方がガイドをしてくださいます。見頃を迎えたつつじを見ながら島内を散策。筍掘りや新鮮な魚介類が当たる大抽選会を開催!,,,,0120231805,,,高島,7140035,岡山県笠岡市高島,,34.428445,133.506753,,,,,,,https://www.kasaoka-kankou.jp/event/5266,,イベント
332054,23,岡山県,笠岡市,｢北木島流し雛｣ツアー,｢きたぎじまながしびな｣つあー,,2018-04-15,2018-04-15,,09:30,16:00,,春,300年以上続く伝統行事「流し雛」を体験できます。島民の皆さんと一緒に『うつろ舟』にお雛様を乗せて海へ流します。,,,,0120231805,,,北木島,7140301,岡山県笠岡市北木島町,,34.386111,133.537068,,,,,,,https://www.kasaoka-kankou.jp/event/5271,,イベント
332020,24,岡山県,倉敷市,池田遙邨展ー風景へのまなざし,いけだようそんてんーふうけいへのまなざし,,2018-03-17,2018-05-06,,09:30,17:15,,春,自然を愛した日本画家・池田遙邨は｢旅をして本当に見たときの感動を絵にしたい｣と､日本各地を精力的に写生してまわりました。晩年には旅に出る機会も少なくなりましたが､これが制作に際しての終生変わらぬ思いでした。しかし､完成した作品で描いた場所がわかるものは多くありません。何枚もの写生から得た自然の力強さや､自分の心の中で育んだイメージを作品としたのでしょう。このたびの展覧会では､当館のコレクションで初期の作品から晩年の山頭火シリーズまで､遙邨の風景へのまなざしの移り変わりをたどります。あわせて旅先での写生帖やスケッチなども展示して､遙邨の制作の過程もご紹介します。季節感にあふれ､おおらかな作風の中にも小さな生き物や花々にもこまやかな視線をむけた､遙邨の風景画をお楽しみください。,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/113090.htm#itemid113090,,イベント
332020,25,岡山県,倉敷市,コレクション展 戦後の造形,これくしょんてん せんごのぞうけい,,2018-03-17,2018-05-06,,09:30,17:15,,春,昭和20年以降､戦後日本の美術は､急速に発達していった情報通信網により､全世界の新しい動向を瞬く間に吸収していきました。従来の常識では美術の範疇に入れがたい作品が次々に現れ､絵画・彫刻といった形式そのものが問い直されました。岡山ゆかりの工藤哲巳や岡崎和郎らの仕事のようにジャンルを超えた新しい表現や､木をひたすら削るという行為とその成果品を美術品として示す寺田武弘の｢変位3｣といったエネルギッシュな作品も生まれます。反面､｢もはや戦後ではない｣と謳われた昭和30年代､日本は高度経済成長を遂げていく一方で､貧富の格差といった社会的な問題も起こります。岡山市に生まれた齋藤國雄は､当時のこうした歪をテーマに作品を描きました。このたびの展示は､戦後のさまざまな表現に焦点を当てて､美術の多彩なあり方をご紹介します。,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/112656.htm#itemid1126565,,イベント
332020,26,岡山県,倉敷市,コレクション展 戦後の造形,これくしょんてん せんごのぞうけい,,2018-05-12,2018-05-27,,09:30,17:15,,春,昭和20年以降､戦後日本の美術は､急速に発達していった情報通信網により､全世界の新しい動向を瞬く間に吸収していきました。従来の常識では美術の範疇に入れがたい作品が次々に現れ､絵画・彫刻といった形式そのものが問い直されました。岡山ゆかりの工藤哲巳や岡崎和郎らの仕事のようにジャンルを超えた新しい表現や､木をひたすら削るという行為とその成果品を美術品として示す寺田武弘の｢変位3｣といったエネルギッシュな作品も生まれます。反面､｢もはや戦後ではない｣と謳われた昭和30年代､日本は高度経済成長を遂げていく一方で､貧富の格差といった社会的な問題も起こります。岡山市に生まれた齋藤國雄は､当時のこうした歪をテーマに作品を描きました。このたびの展示は､戦後のさまざまな表現に焦点を当てて､美術の多彩なあり方をご紹介します。,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/112656.htm#itemid1126565,,イベント
332020,27,岡山県,倉敷市,倉敷市立美術館 洋画名作選,くらしきしびじゅつかん ようがめいさくてん,,2018-03-17,2018-05-06,,09:30,17:15,,春,当館の洋画コレクションから原撫松｢老婆｣をはじめ､堀和平､満谷国四郎らの名作を展示します。,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/113482.htm#itemid113482,,イベント
332020,28,岡山県,倉敷市,倉敷市立美術館 洋画名作選,くらしきしびじゅつかん ようがめいさくてん,,2018-05-12,2018-05-27,,09:30,17:15,,春,当館の洋画コレクションから原撫松｢老婆｣をはじめ､堀和平､満谷国四郎らの名作を展示します。,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/113482.htm#itemid113482,,イベント
332020,29,岡山県,倉敷市,コレクション展 和の装い,これくしょんてん わのよそおい,,2018-05-12,2018-06-17,,09:30,17:15,,春夏,襖､屏風､日本画､漆芸品･･･和風あるいは和様と呼ばれるJapanese Style。工夫を凝らした意匠や構図､技など｢和の装い｣をお楽しみください！,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/113478.htm#itemid113478,,イベント
332020,30,岡山県,倉敷市,3階ロビー展示 寺松国太郎の日本画,さんかいろびーてんじ てらまつくにたろうのにほんが,,2018-03-20,2018-05-06,,09:30,17:15,,春,倉敷市出身の洋画家・寺松国太郎は､｢坦斎｣と号して日本画を多く残しています。｢桜狩｣｢早春図｣など､寺松の日本画を中心に紹介。,,,,0864256034,,,倉敷市立美術館,7100046,岡山県倉敷市中央2-6-1,,34.5951042,133.7686618,,,,,,,http://www.city.kurashiki.okayama.jp/item/113486.htm#itemid113486,,イベント
332071,31,岡山県,井原市,早春賦－春の予感－,そうしゅんふ－はるのよかん－,,2018-02-17,2018-04-15,,09:00,17:00,,冬春,,,,,0866672225,,,華鴒大塚美術館,7150024,岡山県井原市高屋町3-11-5,,34.5831981,133.4317872,,,,,,,http://www.takaya.co.jp/hanatori/kikaku.html,,イベント
332097,32,岡山県,高梁市,Lugz＆Jera One man LIVE 2018,らぐずあんどじぇら わん まん らいぶ にせんじゅうはち,,2018-04-21,2018-04-21,,19:00,,,春,,,,,0862387558,,,高梁総合文化会館,7160043,岡山県高梁市原田北町1212,,34.78476,133.615809,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=236,,イベント
332097,33,岡山県,高梁市,頼久寺deヨガ,らいきゅうじでよが,,2018-04-21,2018-11-17,,09:30,,,春夏秋,小堀遠州作庭の庭園で有名な頼久寺。心地よい澄んだ空気､お寺の厳かな雰囲気を感じながらヨガ体験してみませんか??きっとリフレッシュできること間違いなし!,,,,0866210461,,,頼久寺,7160016,岡山県高梁市頼久寺町18,,34.7974164,133.6189569,,,,,,,http://takahasikanko.or.jp/modules/event/index.php?content_id=119,,イベント
332160,34,岡山県,浅口市,プラネタリウム春番組 Space Dreamers 宇宙兄弟 南波六太がやってきた!,ぷらねたりうむはるばんぐみ すぺーす どりーまーず うちゅうきょうだい なんばむったがやってきた!,,2018-03-24,2018-06-17,,,,,春夏,ムッタが宇宙飛行士として月へ向かう|少し前｡ 月を眺めながら物思いにふけるムッタの元に|いつも聞いているラジオ番組｢モーニングレディオ｣から|なんと公開収録の依頼が! ISSとの中継コーナーではせりかと話せるとあって| 快くその依頼を受けたムッタを待っていたのは| かなり見覚えのある顔をした|自称｢DJパープル｣公開収録に集まった人々の｢どこからが宇宙なの？｣｢宇宙人はいるの？｣といった|宇宙に関する素朴な疑問に|ムッタが宇宙飛行士ならではの視点で答えます!,,,,0865442465,,,岡山天文博物館,7190232,岡山県浅口市鴨方町本庄3037-5,,34.5763846,133.5954222,,,,,,,http://ww1.city.asakuchi.okayama.jp/museum/index.html,,イベント
332160,35,岡山県,浅口市,プラネタリウム特別番組 恐竜の記憶,ぷらねたりうむとくべつばんぐみ きょうりゅうのきおく,,2018-03-24,2018-06-17,,12:00,,,春夏,最新の科学が描く恐竜の姿とは? 恐竜は本当に滅んでしまったのか?最新科学が解明する恐竜の真の姿を| 科学の探求プロセスに沿ったストーリーで紹介します。骨格標本から忠実にコンピューターグラフィックで再現された恐竜が|ドームいっぱいに投映される姿は圧巻! 大人も子供も探求心を掻き立てられる番組です,,,,0865442465,,,岡山天文博物館,7190232,岡山県浅口市鴨方町本庄3037-5,,34.5763846,133.5954222,,,,,,,http://ww1.city.asakuchi.okayama.jp/museum/index.html,,イベント
332020,36,岡山県,倉敷市,備中杜氏の酒～新渓園で乾杯～,びっちゅうとうじのさけ～しんけいえんでかんぱい～,,2018-04-13,2018-04-13,,17:30,20:30,,春,新渓園でお庭を見ながら､備中杜氏の醸したお酒を楽しみませんか!地酒の有料試飲や､各酒蔵ブースでの地酒販売などがあり､備中地域自慢の地酒にふれることができます。,,,,0864220338,,,新渓園,7100046,岡山県倉敷市中央1-1-20,,34.5958847,133.7704283,,,,,,,https://www.kurashiki-tabi.jp/event/10843/,,イベント
332020,37,岡山県,倉敷市,真備地区たけのこ掘り体験,まびちくたけのこほりたいけん,,2018-04-15,2018-05-03,,,,,春,西日本有数のたけのこの産地真備町でたけのこ掘り体験をしよう! 2kgのビニールかごに入るだけ､ツルハシでたけのこを掘れます。,,,,0864210224,,,観光たけのこ園,7101301,岡山県倉敷市真備町箭田,,,,,,,,,,https://www.kurashiki-tabi.jp/event/899/,,イベント
332020,38,岡山県,倉敷市,真備船穂商工まつり,まびふなおしょうこうまつり,,2018-04-15,2018-04-15,,,,,春,商工会員による地場の商工業産品のPR販売､ また特産品の特価販売があります､ 特設ステージでは郷土芸能などが楽しめます。,,,,0866980265,,,マービーふれあいセンター駐車場,7101301,岡山県倉敷市真備町箭田４０−１,,34.633415,133.69915,,,,,,,https://www.kurashiki-tabi.jp/event/908/,,イベント
332020,39,岡山県,倉敷市,せんいのまち児島フェスティバル,せんいのまちこじまふぇすてぃばる,,2018-04-28,2018-04-29,,09:00,17:00,,春,毎年恒例となっている､児島の春の一大イベント｢せんいのまち 児島フェスティバル｣が今年も開催されます。｢児島駅周辺エリア｣｢三白市エリア｣｢ジーンズストリートエリア｣の3エリアに分かれ､様々なイベントが楽しめます｡｢メイドイン児島｣にこだわった即売テントや､地元下津井の郷土料理｢たこ飯｣等の飲み食い横丁も必見です!,,,,0864724450,,,JR児島駅周辺及び味野商店街･旧野﨑家住宅一帯,,,,34.462923,133.807569,,,,,,,https://www.kurashiki-tabi.jp/event/2528/,,イベント
332020,40,岡山県,倉敷市,くらしき藤物語～第38回 ハートランド倉敷～,くらしきふじものがたり～だいさんじゅうはちかい はーとらんどくらしき～,,2018-04-29,2018-05-05,,,,,春,倉敷を代表するイベントの一つ｢ハートランド倉敷｣が､ゴールデンウィークに倉敷美観地区などで開催されます。倉敷市の市花である｢藤｣をテーマに､｢くらしき藤娘｣･｢瀬戸の花嫁｣･｢かぐや姫｣などの川舟流し､コンサート､パレード等､ 数々の催しで､会場を盛り上げます。,,,,0864210224,,,倉敷美観地区(倉敷物語館･倉敷アイビースクエアなど)､倉敷駅前商店街､倉敷みらい公園(倉敷駅北)ほか｡,,,,34.59584,133.772,,,,,,,https://www.kurashiki-tabi.jp/event/915/,,イベント
332020,41,岡山県,倉敷市,藤まつり,ふじまつり,,2018-05-03,2018-05-05,,,,,春,県天然記念物のアケボノフジ｢阿知の藤｣を楽しむ祭り。各種イベントが催されます。,,,,0864254898,,,阿智神社､鶴形山公園阿知の藤広場,7100054,岡山県倉敷市本町７９４−１,,34.5972512,133.7737336,,,,,,,https://www.kurashiki-tabi.jp/event/927/,,イベント
332020,42,岡山県,倉敷市,吉備真備公献茶会,きびまびこうけんちゃかい,,2018-05-04,2018-05-04,,09:00,15:00,,春,真備町ゆかりの偉人･吉備真備公の遺徳を偲び､顕彰するため吉備真備公献茶会が開催されます。3流派による茶席と野点の３席が設けられるほか､点心席ではそうめんを楽しめます。,,,,0866980042,,,まきび公園内,7101301,岡山県倉敷市真備町箭田3652-1,,34.629644,133.685077,,,,,,,https://www.kurashiki-tabi.jp/event/920/,,イベント
332020,43,岡山県,倉敷市,魚島フェスティバル,さかなじまふぇすてぃばる,,2018-05-04,2018-05-04,,09:00,15:00,,春,水産関係者の直売の鮮魚青空市を中心に様々なイベントが開催されます。,,,,0864797890,,,むかし下津井回船問屋,7110927,岡山県倉敷市下津井1-7-23,,34.4376309,133.7974469,,,,,,,https://www.kurashiki-tabi.jp/see/214/,,イベント
332020,44,岡山県,倉敷市,こいのぼりフェスティバル,こいのぼりふぇすてぃばる,,2018-05-05,2018-05-05,,10:00,14:00,,春,｢真備美しい森へあそびにおいでよ!｣会場では各種催しや出店があり､親子で楽しめます｡,,,,0866970660,,,真備美しい森,7101305,岡山県倉敷市真備町市場1647,,34.644677,133.655074,,,,,,,https://www.kurashiki-tabi.jp/event/922/,,イベント
332101,45,岡山県,新見市,三室峡しゃくなげ観賞と千屋牛グルメツアー,みむろきょうしゃくなげかんしょうとちやぎゅうぐるめつあー,,2018-04-29,2018-04-29,,09:10,,,春,この季節ならではの新見の自然と､千屋牛グルメを堪能できる三室峡しゃくなげ観賞と千屋牛グルメツアーを開催いたします!三室峡のしゃくなげをお楽しみいただきます他､神郷親子孫水車にて紙すき体験､昼食には千屋牛グルメを予定しています。また､新見美術館にて開催されています｢マイメロディ･キキ＆ララ展｣もご鑑賞いただきます。見所をギュギュッと詰め込んだ内容となっておりますので、皆さんぜひご参加下さい☆,,,,0867962059,,,,,,,,,,,,,,,http://niimi.gr.jp/event/event_detail/index/8.html,,イベント
332054,46,岡山県,笠岡市,エヒメアヤメまつり,えひめあやめまつり,,2018-04-14,2018-04-14,,09:00,16:00,,春,エヒメアヤメの自生地としては世界の東限が笠岡市。吉田地区にある箱田山神社で､地元の人が育てた希少な花と出会えます。八重桜の開花に合わせてエヒメアヤメが約1ヶ月間咲きます。,,,,0865651938,,,箱田山神社,7140011,岡山県笠岡市吉田3909,,34.544851,133.529812,,,,,,,https://www.kasaoka-kankou.jp/event/5318,,イベント
332054,47,岡山県,笠岡市,エヒメアヤメまつり,えひめあやめまつり,,2018-04-15,2018-04-15,,09:00,15:00,,春,エヒメアヤメの自生地としては世界の東限が笠岡市。吉田地区にある箱田山神社で､地元の人が育てた希少な花と出会えます。八重桜の開花に合わせてエヒメアヤメが約1ヶ月間咲きます。,,,,0865651938,,,箱田山神社,7140011,岡山県笠岡市吉田3909,,34.544851,133.529812,,,,,,,https://www.kasaoka-kankou.jp/event/5318,,イベント
334235,48,岡山県,早島町,早島公園夜桜点灯,はやしまこうえんよざくらてんとう,,2018-04-01,2018-04-15,,19:00,21:00,,春,早島の桜の名所｢早島公園｣。園内には約200本の桜が咲き誇り､毎年訪れた人たちの目を楽しませています。早島公園のライトアップやさくら写生大会などが開催されています。,,,,,,,早島公園,7010304,岡山県都窪郡早島町早島1164,,34.606479,133.82608,,,,,,,http://www.town.hayashima.lg.jp/kankoucenter/event/1454918744180.html,,イベント
334618,49,岡山県,矢掛町,里マルシェ2018,さとまるしぇにせんじゅうはち,,2018-04-15,2018-04-15,,10:00,15:00,,春,ステージあり!マルシェブースあり!楽しいマルシェへようこそ 素敵な雑貨や､フードが大集合!ステージでは､｢備中本陣太鼓｣や｢備中神楽｣の公演のほか､吹奏楽やダンスなど楽しいプログラムが予定されています。イベントの頃に旬を迎える｢いちご狩り｣も可能!今年は､水車の里フルーツトピアのリニューアルオープンも兼ねて､盛大に開催されます。,,,,0866833423,,,水車の里フルーツトピア,7141211,岡山県小田郡矢掛町東三成3974-20,,34.631641,133.616547,,,,,,,https://www.yakage-kanko.net/event/233/,,イベント
332020,50,岡山県,倉敷市,「この1点」岸田劉生《村娘之図》,「このいってん」きしだりゅうせい《むらむすめのず》,,2018-04-03,2018-07-01,,09:00,17:00,,春夏,学芸員おすすめの1点を、解説をつけてご紹介します。,,,,0864220005,,,大原美術館,7108575,岡山県倉敷市中央1-1-15,,34.5961624,133.770645,,,,,,,http://www.ohara.or.jp/201001/jp/D/D2a.html,,イベント
332097,51,岡山県,高梁市,山田方谷の生涯,やまだほうこくのしょうがい,,2018-03-17,2018-05-11,,09:00,17:00,,春,漢学者で、備中松山藩における藩政改革の立役者である、山田方谷の生涯についてご紹介いたします。また、テーマを設けた特別陳列により、多様な高梁市の歴史と美術も併せてご紹介していきます。今回の特別陳列は、「お武家様のよろいかぶと」と題して、小堀遠州が寄進した具足と伝えられる、当館初公開の「江戸茶糸威二枚胴具足」をはじめ、備中松山のお武家様ゆかりのよろいかぶと等を展示します。,,,,0866210180,,,高梁市文化交流館,7160043,岡山県高梁市原田北町1203-12,,34.7855844,133.6152886,,,,,,,http://www.city.takahashi.okayama.jp/site/koryukan/jousetuten.html,,イベント
332020,52,岡山県,倉敷市,瀬戸大橋開通30周年インスタグラム投稿キャンペーン,せとおおはしかいつうさんじゅっしゅうねん　インスタグラムとうこうキャンペーン,,2018-03-09,2018-08-31,,10:00,23:59,,春夏,瀬戸大橋と一緒に撮ったお気に入りの写真に、ハッシュタグ「#seto30th」をつけて投稿しよう！優秀作品には、ホテルペア宿泊券など素敵な賞品をプレゼント！,,,,0862331802,,,,,岡山県倉敷市児島～香川県坂出市番の州町,,,,,,,,,,https://www.okayama-kanko.jp/seto30th/,,イベント
332101,53,岡山県,新見市,マイメロディ　キキ＆ララ展,まいめろでぃ　ききららてん,,2018-04-13,2018-07-01,,09:30,17:00,,春夏,ずきんがトレードマークの「マイメロディ」。今から約40年前、誕生当時は童話の赤ずきんちゃんでした。今では世界的に人気の「ハローキティ」と並ぶ人気者として多くのファンから愛され続けています。1975年に誕生したサンリオのキャラクター「リトルツインスターズ」（キキララ）。2人は遠い星の国から地球にやってきた姉弟。甘えん坊の弟キキは背中に大きな星が、優しいお姉さんのララは星のステッキがそれぞれのトレードマーク。40年の時を超えて2人はいつも仲良しで、見るものすべてを優しい気持ちにさせてくれます。本展覧会では、初代担当デザイナーによるキャラクター誕生当時のラフスケッチやデザイン画などの他、歴代のデザイナーたちが手掛けたイラスト原画や懐かしいグッズを一挙に公開します。,,,,0867727851,,,新見美術館,7180017,岡山県新見市西方361,,34.9852957,133.4572182,,,,,,,http://www.geocities.jp/niimimoa/index.html,,イベント
332020,54,岡山県,倉敷市,菊池酒造　燦然新酒まつり2018春,きくちしゅぞう　さんぜんしんしゅまつりにせんじゅうはちはる,,2018-04-14,2018-04-15,,10:00,15:00,,春,倉敷市玉島の「菊池酒造」で新酒祭りを開催いたします。当日限定の生原酒や、酒蔵ミニコンサートなどなど、お楽しみを詰め込んでお待ちしております♪,,,,0865225145,,,菊池酒造,7138121,岡山県倉敷市玉島阿賀崎1212,,34.5418312,133.6667729,,,,,,,https://www.facebook.com/kikuchishuzo,,イベント
332020,55,岡山県,倉敷市,十八盛酒造　十八盛新酒祭り2018,じゅうはちざかりしゅぞう　じゅうはちざかりしんしゅまつりにせんじゅうはち,,2018-04-15,2018-04-15,,10:00,15:00,,春,倉敷市児島の「十八盛酒造」にて、新酒祭りを開催いたします。しぼりたての新酒・生原酒の限定販売や、各種新酒の試飲・販売、有料試食ブースの出店などが行われます。,,,,0120337125,,,十八盛酒造,7110903,岡山県倉敷市児島田の口5-6-14,,34.47292480000001,133.8465005,,,,,,,http://juhachizakari.seesaa.net/,,イベント
332020,56,岡山県,倉敷市,渡辺酒造本店　蔵開き,わたなべしゅぞうほんてん　くらびらき,,2018-04-21,2018-04-21,,10:00,17:00,,春,倉敷市の「渡辺酒造本店」にて、酒蔵の「蔵開き」を開催いたします。この時期にしか入手できない、「限定無濾過生原酒」や「うすにごり酒」を販売いたします。また、酒蔵見学、純米酒の試飲、ご来場者に酒粕のプレゼントもいたします。多数の皆様の御来場をお待ちしております。,,,,0864448045,,,渡辺酒造本店,7128002,岡山県倉敷市連島亀島新田170,,34.549078,133.725381,,,,,,,http://www.minenohomare.com/,,イベント
332054,57,岡山県,笠岡市,春の魚まつり2018,はるのさかなまつりにせんじゅうはち,,2018-04-22,2018-04-22,,,,,春,「道の駅　笠岡ベイファーム」にて、今年も「春の魚まつり」を開催いたします。魚の詰め放題やお魚タッチコーナー、桜鯛お刺身・あさり掘り体験コーナー等があります。,,,,0865676755,,,道の駅　笠岡ベイファーム,7140046,岡山県笠岡市カブト南町245-5,,34.4734142,133.5000513,,,,,,,http://k-bay.jp/news/4-23%E3%80%80%E6%98%A5%E3%81%AE%E9%AD%9A%E3%81%BE%E3%81%A4%E3%82%8A,,イベント
332097,58,岡山県,高梁市,ウカン・ザ・フェスティバル2018「うかん山里フェスタ」,うかんざふぇすてぃばるにせんじゅうはち　うかんやまさとふぇすた,,2018-04-28,2018-04-28,,,,,春,有漢町の山里の魅力を体験できるイベントです。野山を歩いて山里を体験しませんか。,,,,0866573308,,,,7161321,岡山県高梁市有漢町,,34.8996394,133.6533386,,,,,,,http://www.city.takahashi.okayama.jp/soshiki/24/yamasato.html,,イベント
332020,59,岡山県,倉敷市,ドーナツピクニック in 倉敷みらい公園,どーなつぴくにっくいんくらしきみらいこうえん,,2018-04-28,2018-04-30,,10:00,17:00,,春,「ドーナツピクニック in 倉敷みらい公園」（supported by 三井アウトレットパーク 倉敷）は、ライブ、マーケット、スイーツを楽しみながら、休日をのんびり過ごせるフェス型イベントです。本イベントでは、ドーナツ・ベーグルを販売するドーナツマーケットのほか、3日間に渡り、国内外のアーティストらによるミュージックライブ、公園内の芝生上でのヨガ体験、子どもたちに人気の参加型ワークショップも開催いたします。開放的なイベントエリアに、「HIGUMA Doughnuts」「DOUGHNUT PLANT」「NEW NEW YORK CLUB」など、東京の人気ドーナツ店やベーグル店なども含めて約30店舗が集結します。待ちに待ったゴールデンウィーク、爽やかな風と新緑が眩しい倉敷みらい公園でピクニック気分をお楽しみください。,,,,0864236500,,,倉敷みらい公園,7100813,岡山県倉敷市寿町12-1,,34.6021896,133.762362,,,,,,,https://mitsui-shopping-park.com/mop/kurashiki/,,イベント
332101,60,岡山県,新見市,第26回春の縄文野焼き祭り,だいにじゅうろっかいしゅんのじょうもんのやきまつり,,2018-04-29,2018-04-29,,09:00,16:00,,春,猪風来美術館（新見市法曽陶芸館）では、恒例の「春の縄文野焼き祭り」を開催します。縄文土器は命を抱く器です。生きるために他の生命をいただき、土器で煮炊きして家族の糧にする大切な器。土器の縄文文様には大地に命満ち溢れますようにという祈りが込められています。そして縄文の造形には、自然と共生し、生と死と再生への畏怖と祈りの世界観が表現されているのです。猪風来美術館は開館以来、現代縄文創作作品の展示と共に、縄文スピリットにもとづく陶芸教室と縄文野焼き祭りを館の主要な活動として位置付け展開してきました。当日は陶芸教室生の作品を中心に100点以上の作品をスタッフ・協力者たち皆で縄文時代と同じ方法で焼き上げます。昨年に引き続き２つの野炉をつくり、そのひとつでは女たちの手による「女たちの縄文野焼き」も。お馴染みの縄文土器による煮炊きや勾玉作り・縄文土偶作りなどの体験コーナーなども企画しています。また昨秋完成した縄文式竪穴住居「大地の気場庵」の炉を囲んで、座ったり寝ころんだりして、悠久の時を超えて縄文の心に感応してみるのも楽しいと思います。新緑の春の一日、縄文の郷(さと)でたくさんの命を感じよう！ぜひお誘い合わせてお越しください。,,,,0867752444,,,猪風来美術館,7192552,岡山県新見市法曽609,,34.8814214,133.521066,,,,,,,http://www.ifurai.jp/,,イベント
332020,61,岡山県,倉敷市,岩合光昭写真展　ねこといぬ,みいわごうみつあきしゃしんてん　ねこといぬ,,2018-05-02,2018-05-16,,10:00,18:00,,春,倉敷天満屋にて、「岩合光昭写真展　ねこといぬ」を開催いたします。ＮＨＫ・ＢＳプレミアムの番組・「世界ネコ歩き」でも人気を博す、動物写真家の岩合光昭氏による、ネコとイヌの仲良し写真をお楽しみください。,,,,0864262111,,,倉敷天満屋,7100055,岡山県倉敷市阿知1-7-1,,34.6019508,133.7669228,,,,,,,http://www.tenmaya.co.jp/webchirashi/kurashiki/00627/html5.html#page=1,,イベント
332097,62,岡山県,高梁市,山田方谷の生涯,やまだほうこくのしょうがい,,2018-03-17,2018-05-11,月水木金土日,09:00,17:00,,春,漢学者で､備中松山藩における藩政改革の立役者である､山田方谷について紹介する常設展示を開催します。,,,,0864262111,,,高梁市歴史美術館,7160043,岡山県高梁市原田北町1203-1,,34.785313,133.614882,,,,,,,http://www.city.takahashi.okayama.jp/site/koryukan/jousetuten.html,,イベント
332097,63,岡山県,高梁市,お武家様のよろいかぶと,おぶけさまのよろいかぶと,,2018-03-17,2018-05-11,月水木金土日,09:00,17:00,,春,今回の特別陳列は､｢お武家様のよろいかぶと｣と題して､小堀遠州が寄進した具足と伝えられる､当館初公開の｢江戸茶糸威二枚胴具足｣をはじめ､備中松山のお武家様ゆかりのよろいかぶと等を展示します。ぜひご観覧ください。,,,,0866210180,,,高梁市歴史美術館,7160043,岡山県高梁市原田北町1203-1,,34.785313,133.614882,,,,,,,http://www.city.takahashi.okayama.jp/site/koryukan/jousetuten.html,,イベント
332101,64,岡山県,新見市,マイメロディ･キキ＆ララ展,まいめろでぃ ききららてん,,2018-04-13,2018-07-01,火水木金土日,09:30,17:00,,春夏,ずきんがトレードマークのマイメロディと､1975年に誕生したキャラクターリトルツインスターズ(キキララ)は､サンリオの人気キャラクターです。今回の展覧会では初代担当デザイナーによるキャラクター誕生当時のラフスケッチやデザイン画などのほか､歴代のデザイナーたちが手がけたイラスト原画や懐かしいグッズを一挙に公開します。また､展覧会限定グッズの販売やマイメロディと一緒に記念撮影できるイベントもございます。,,,,0866210180,,,新見美術館,7180017,岡山県新見市西方361,,34.985298,133.457209,,,,,,,http://niimi.gr.jp/event/event_detail/index/101.html,,イベント
332071,65,岡山県,井原市,日本画の伝統－華麗なる京都画壇展－,にほんがのでんとう かれいなるきょうとがだんてん,,2018-04-20,2018-06-07,,09:00,17:00,,春夏,,,,,0866672225,,,華鴒大塚美術館,7150024,岡山県井原市高屋町3-11-5,,34.581544,133.433571,,,,,,,http://www.takaya.co.jp/hanatori/museum.html,,イベント
334618,66,岡山県,矢掛町,本池秀夫 革の世界展,もといけひでお かわのせかいてん,,2018-04-07,2018-05-27,,09:00,17:00,,春,鳥取県無形文化財保持者に伝統工芸以外の分野からは全国で初めて認定された､本池秀夫氏の個展を開催します｡革特有の風合いを活かした作品は､人形をはじめ､木製の家具や道路の石畳といった革とは異なる質感までも豊かに表現されています。 本展では､40数年にわたり革の可能性を追究してきた本池氏が20代に制作した初期作品から初公開の最新作品に至るまで約70点を展示し､本池氏の革表現の世界を紹介します。,,,,0866822110,,,やかげ郷土美術館,7141201,岡山県小田郡矢掛町矢掛3118-1,,34.624882,133.58742,,,,,,,http://www.town.yakage.lg.jp/museum/2shincyaku/2shincyaku.html,,イベント
332097,67,岡山県,高梁市,特別陳列 備中松山城と水谷氏,とくべつちんれつ びっちゅうまつやまじょうとみずたにし,,2018-05-23,2018-07-09,月水木金土日,09:00,17:00,,春夏,,,,,0866210180,,,高梁市歴史美術館,7160043,岡山県高梁市原田北町1203-1,,34.785313,133.614882,,,,,,,http://www.city.takahashi.okayama.jp/site/koryukan/jousetuten.html,,イベント
332097,68,岡山県,高梁市,特別陳列 たかはしの工芸,とくべつちんれつ たかはしのこうげい,,2019-01-09,2019-03-18,月水木金土日,09:00,17:00,,春冬,,,,,0866210180,,,高梁市歴史美術館,7160043,岡山県高梁市原田北町1203-1,,34.785313,133.614882,,,,,,,http://www.city.takahashi.okayama.jp/site/koryukan/jousetuten.html,,イベント
332097,69,岡山県,高梁市,第30回三曲演奏会,だいさんじゅっかい さんきょくえんそうかい,,2018-06-17,2018-06-17,,13:00,,,夏,日本の伝統音楽、名誉市民米川文子氏の顕彰と三曲の発表の場です。,,,,0866221040,,,高梁総合文化会館,7160043,岡山県高梁市原田北町1212,,34.784777,133.615772,,,,,,,http://www.city.takahashi.okayama.jp/site/bunkakaikan/sankyoku30.html,,イベント