﻿市町村コード,直売所名,住所１,住所２,緯度,経度,営業状況,営業（日曜）,営業（月曜）,営業（火曜）,営業（水曜）,営業（木曜）,営業（金曜）,営業（土曜）,定休日,営業（開始）,営業（終了）,土日祝営業（開始）,土日祝営業（終了）,冬季営業（開始）,冬季営業（終了）,営業時間,大型駐車場（台）,普通駐車場（台）,トイレ,レストラン等,席数,予約,ユニバ-サルデザイン（トイレ）,ユニバ-サルデザイン（スロープ）,ユニバ-サルデザイン（備考）,主な販売品目
33202,岡山県漁連水産物展示直売所「ふゅ～ちぁ～」,倉敷市児島駅前3－23,,34.460656,133.808517,○,○,○,○,○,○,○,○,年始（1月1日～1月3日）,8:00,17:00,8:00,17:00,8:00,17:00,,30,100,有,レストラン,250,要予約,有,有,,海産物、水産加工品
33202,児島ふれあい青空市,倉敷市児島味野3－1－25,JA倉敷かさや児島駅前支店,34.465367,133.801954,○,,○,○,○,○,○,,祝祭日、年末年始,8:30,13:00,8:30,13:00,8:30,13:00,,,10,有,,,,,,階段無いが店舗内狭い,野菜、果物、花、農産加工品
33202,児島漁協直売所,倉敷市大畠1－1706－2,,34.443322,133.811565,,○,,○,○,○,○,○,年始,8:00,11:00,7:30,11:00,8:00,11:00,無くなり次第終了,5,50,有,,,,,,,活魚、鮮魚、水産加工品
33202,JA岡山西　ふれあい朝市「郷の里」,倉敷市林530,,34.539531,133.814141,○,,○,○,○,○,○,○,年末年始,8:30,13:00,8:30,13:00,8:30,13:00,,,40,有,,,,,,,米、野菜、果物、花き類、農産加工品、水産物、木工品
33202,JA岡山西　ふれあい朝市「おなじみさん」,倉敷市玉島中央町1-2-5,,34.546839,133.673792,○,,○,○,○,○,○,○,日曜日、,8:30,14:00,8:30,14:00,8:30,14:00,,,20,有,,,,,,小さな段差有,米、野菜、果物、花、農産加工品
33202,JA岡山西　ふれあい朝市「すがお」,倉敷市西坂1820－1,JA岡山西管生支店敷地内,34.623146,133.777456,○,○,○,○,,○,○,○,年末年始,8:30,16:00,8:30,16:00,8:30,15:00,冬季は12月～3月,,40,有,,,,,,車いす利用可,野菜、果物、花き、農産加工品
33202,倉敷青空市”やさい畑”,倉敷市西中新田4－1,JA倉敷かさや倉敷支店敷地内,34.578989,133.75831,○,○,,○,○,○,○,○,年末年始,8:30,16:00,8:30,16:00,8:30,16:00,,3,60,有,,,,有,,車いす利用可（バリアフリ-）,米、野菜、果物、花き、農産加工品
33202,JA岡山西　メルカ-トたまきた果菜館,倉敷市玉島八島1507－1,,34.56326,133.668406,○,○,○,○,○,○,○,○,年末年始,8:30,17:00,8:30,17:00,8:30,17:00,,,30,有,,,,有,,車いす利用可,米、野菜、有機無農薬野菜、果物、花き、農産加工品
33202,パティオつらじま,倉敷市連島町西之浦512,JA倉敷かさや連島支店前,34.54795,133.7219,○,,,,○,○,,○,年末年始,8:00,13:00,8:00,13:00,8:00,13:00,,,10,有,,,,,,車いす利用可,農産加工品（ばら寿司、おこわ、ごぼう入りどら焼、餅等）
33202,JA岡山西　船穂直売所,倉敷市船穂町船穂2907－2,,34.585669,133.708554,○,○,○,○,○,○,○,○,年末年始,8:30,17:00,8:30,17:00,8:30,17:00,,,30,有,,,,,,小さな段差有,野菜、果物、花
33202,ロ-ドプラザ倉敷,倉敷市船穂町船穂7305－2,,34.584505,133.683101,○,○,○,○,○,○,○,○,年始（1月1日～1月7日）,9:00,18:00,9:00,18:00,9:00,17:00,冬季は11月～3月,3,20,有,,,,,,おむつ交換台無、小さな段差有,米、野菜、果物、花、農産加工品
33202,ふなおワイナリ-,倉敷市船穂町水江611－2,,34.602904,133.720189,○,○,○,○,○,○,○,○,年末年始（12月28日～1月3日）、不定休有,9:00,16:30,9:30,16:30,9:00,16:30,,2,20,有,,,,有,,,マスカットワイン（倉敷産マスカット・オブ・アレキサンドリア100％使用）、ピオーネワイン・ピオーネジュース（倉敷産ピオーネ100％使用）、スムージー
33202,たけのこ茶屋,倉敷市真備町箭田3652－1,,34.629621,133.685063,○,○,,○,○,○,○,○,年末年始、盆、月曜日が祝日の場合はその翌日,10:00,16:00,10:00,16:00,10:00,16:00,,2,17,有,軽食・喫茶,20,,有,有,まきび公園のトイレ,野菜、果物、林産物、花、農産加工品、竹工芸品
33202,まび農産物直売所　おいでんせえ,倉敷市真備町有井1810－2,,34.630827,133.706082,○,○,,,○,,,○,,7:30,12:00,8:00,12:00,8:00,12:00,冬季は11月～3月,1,20,有,,,,,,,野菜、果物、たけのこ、林産物、花、農産加工品（真備おこわ等）、竹工芸品、地場産米の民間予約販売（予約期間：10月末~11月下旬）
33202,福田青空市　すいれん,倉敷市北畝6丁目540－1,,34.543432,133.751552,○,○,,○,○,○,○,○,年末年始,9:00,16:00,9:00,16:00,9:00,16:00,,,39,有,,,,有,,,米、野菜、果物、花き類、農産加工品、水産物、新生姜（6月中旬～11月下旬）、連島ごぼう、れんこん
33202,ぼっけぇ市場,倉敷市堀南794－1,,34.570001,133.760071,○,○,○,○,,○,○,○,毎週水曜日,8:30,17:30,8:30,17:30,8:30,17:30,,,45,有,,,,,,車いす利用可,米、野菜、有機無農薬野菜、果物、花き類、農産加工品、水産物
33202,浜のかあちゃん　寄り道・乙島,倉敷市玉島乙島50－4,,34.525061,133.668887,○,,,,,,,○,,8:30,13:00,8:30,13:00,8:30,13:00,無くなり次第終了,10,35,有,,,,有,有,,魚介類、惣菜
